Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
14.56,0.5904900000000002,0.15449148756952885,0.17365883978911392,0.08541414813747995,10.0
14.57,0.5904900000000002,0.15449148756952885,0.17365681478911393,0.08541414813747995,10.0
14.58,0.5904900000000002,0.15449148756952885,0.17365883978911395,0.08541414813747995,10.0
14.59,0.5904900000000002,0.15449148756952885,0.17365681478911393,0.08541414813747995,10.0
14.61,0.5904900000000002,0.15449148756952882,0.173546126455099,0.08541801065134312,10.0
14.62,0.5904900000000002,0.15449148756952882,0.17354612644816744,0.08541801065134312,10.0
14.63,0.5904900000000002,0.15449148756952882,0.17354612644816744,0.08541801065134312,10.0
14.64,0.5904900000000002,0.15449148756952882,0.17354815144816743,0.08541801065134313,10.0
14.65,0.5904900000000002,0.15449148756952882,0.1735441014481803,0.085415985651356,10.0
14.66,0.5904900000000002,0.15449148756952885,0.17354612644818032,0.085415985651356,10.0
14.67,0.5904900000000002,0.15449148756952885,0.1735420727190008,0.08541395691524489,10.0
14.68,0.5904900000000002,0.15449148756952885,0.17354409771900078,0.08541395691524489,10.0
14.69,0.5904900000000002,0.15449148756952885,0.1735420727190008,0.08541395691524489,10.0
14.71,0.5904900000000002,0.15449148756952882,0.17343138438498587,0.08541781942910806,10.0
14.72,0.5904900000000002,0.15449148756952882,0.1734334093780543,0.08541781942910806,10.0
14.73,0.5904900000000002,0.15449148756952882,0.1734313843780543,0.08541781942910806,10.0
14.74,0.5904900000000002,0.15449148756952882,0.1734334093780543,0.08541781942910806,10.0
14.75,0.5904900000000002,0.15449148756952882,0.17342935937806717,0.08541579442912092,10.0
14.76,0.5904900000000002,0.15449148756952885,0.17342935937806717,0.08541579442912092,10.0
14.77,0.5904900000000002,0.15449148756952885,0.17342935937806717,0.08541579442912092,10.0
14.78,0.5904900000000002,0.15449148756952885,0.17342935564888765,0.08541376569300982,10.0
14.79,0.5904900000000002,0.15449148756952885,0.17342935564888765,0.08541376569300982,10.0
14.81,0.5904900000000002,0.15449148756952882,0.17331664231487273,0.08541762820687299,10.0
14.82,0.5904900000000002,0.15449148756952882,0.17331866730794115,0.08541762820687299,10.0
14.83,0.5904900000000002,0.15449148756952882,0.17331664230794117,0.08541762820687299,10.0
14.84,0.5904900000000002,0.15449148756952882,0.17331664230794117,0.08541762820687299,10.0
14.85,0.5904900000000002,0.15449148756952882,0.17331461730795403,0.08541560320688585,10.0
14.86,0.5904900000000002,0.15449148756952885,0.17331461730795403,0.08541560320688586,10.0
14.87,0.5904900000000002,0.15449148756952885,0.17331461730795403,0.08541560320688586,10.0
14.88,0.5904900000000002,0.15449148756952885,0.17331664230795404,0.08541560320688586,10.0
14.89,0.5904900000000002,0.15449148756952885,0.17331258857877452,0.08541357447077476,10.0
14.91,0.5904900000000002,0.15449148756952882,0.1732019002447596,0.08541743698463791,10.0
14.92,0.5904900000000002,0.15449148756952882,0.173201900237828,0.08541743698463791,10.0
14.93,0.5904900000000002,0.15449148756952882,0.17320392523782802,0.08541743698463793,10.0
14.94,0.5904900000000002,0.15449148756952882,0.173201900237828,0.08541743698463793,10.0
14.95,0.5904900000000002,0.15449148756952882,0.17319987523784086,0.08541541198465079,10.0
14.96,0.5904900000000002,0.15449148756952885,0.17320190023784088,0.08541541198465079,10.0
14.97,0.5904900000000002,0.15449148756952885,0.1731998752378409,0.08541541198465079,10.0
14.98,0.5904900000000002,0.15449148756952885,0.17320190023784088,0.08541541198465079,10.0
14.99,0.5904900000000002,0.15449148756952885,0.1731998752378409,0.0854154119846508,10.0
15.01,0.5904900000000002,0.21080058050926304,0.17545220383447088,0.08663741543627822,10.0
15.02,0.5904900000000002,0.21080058050926304,0.17545017509141533,0.08663741543627822,10.0
15.03,0.5904900000000002,0.21080058050926304,0.1754542250914153,0.08663741543627822,10.0
15.04,0.5904900000000002,0.21080058050926304,0.17545220009141532,0.08663741543627822,10.0
15.05,0.5904900000000002,0.21080058050926304,0.17545220009141535,0.08663741543627822,10.0
15.06,0.5904900000000002,0.21080058050926304,0.1754501750914282,0.08663539043629108,10.0
15.07,0.5904900000000002,0.21080058050926304,0.1754501750914282,0.0866353904362911,10.0
15.08,0.5904900000000002,0.21080058050926304,0.17544815009142822,0.0866353904362911,10.0
15.09,0.5904900000000002,0.21080058050926304,0.1754501750914282,0.0866353904362911,10.0
15.11,0.5904900000000002,0.15449148756951472,0.17533948674355002,0.08663622903954468,10.0
15.12,0.5904900000000002,0.15449148756951475,0.17533543300743884,0.08663420030343358,10.0
15.13,0.5904900000000002,0.15449148756951475,0.17533745800743886,0.08663420030343358,10.0
15.14,0.5904900000000002,0.15449148756951475,0.17533745800743886,0.08663420030343358,10.0
15.15,0.5904900000000002,0.15449148756951475,0.17533745800743886,0.08663420030343358,10.0
15.16,0.5904900000000002,0.15449148756951475,0.17533340800745173,0.08663217530344644,10.0
15.17,0.5904900000000002,0.15449148756951475,0.17533543300745172,0.08663217530344645,10.0
15.18,0.5904900000000002,0.15449148756951475,0.17533543300745172,0.08663217530344645,10.0
15.19,0.5904900000000002,0.15449148756951475,0.17533543300745175,0.08663217530344645,10.0
15.21,0.5904900000000002,0.15449148756951472,0.175224744319926,0.08663603781037803,10.0
15.22,0.5904900000000002,0.15449148756951475,0.1752247443129944,0.08663603781037803,10.0
15.23,0.5904900000000002,0.15449148756951475,0.1752227155838149,0.08663400907426692,10.0
15.24,0.5904900000000002,0.15449148756951475,0.17522069058381487,0.08663400907426692,10.0
15.25,0.5904900000000002,0.15449148756951475,0.1752227155838149,0.08663400907426692,10.0
15.26,0.5904900000000002,0.15449148756951475,0.17521866558382776,0.08663198407427979,10.0
15.27,0.5904900000000002,0.15449148756951475,0.17522069058382775,0.0866319840742798,10.0
15.28,0.5904900000000002,0.15449148756951475,0.17522069058382775,0.0866319840742798,10.0
15.29,0.5904900000000002,0.15449148756951475,0.17522069058382775,0.0866319840742798,10.0
15.31,0.5904900000000002,0.15449148756951472,0.17511000224981266,0.08663584658814295,10.0
15.32,0.5904900000000002,0.15449148756951475,0.17510797724288107,0.08663584658814297,10.0
15.33,0.5904900000000002,0.15449148756951475,0.1751100022428811,0.08663584658814297,10.0
15.34,0.5904900000000002,0.15449148756951475,0.17510594851370156,0.08663381785203185,10.0
15.35,0.5904900000000002,0.15449148756951475,0.17510797351370155,0.08663381785203186,10.0
15.36,0.5904900000000002,0.15449148756951475,0.17510392351371443,0.08663179285204473,10.0
15.37,0.5904900000000002,0.15449148756951475,0.17510392351371443,0.08663179285204473,10.0
15.38,0.5904900000000002,0.15449148756951475,0.17510594851371444,0.08663179285204473,10.0
15.39,0.5904900000000002,0.15449148756951475,0.17510594851371444,0.08663179285204473,10.0
15.41,0.5904900000000002,0.15449148756951472,0.17499526017969935,0.0866356553659079,10.0
15.42,0.5904900000000002,0.15449148756951475,0.17499323517276777,0.0866356553659079,10.0
15.43,0.5904900000000002,0.15449148756951475,0.17499728517276777,0.0866356553659079,10.0
15.44,0.5904900000000002,0.15449148756951475,0.17499323517276777,0.0866356553659079,10.0
15.45,0.5904900000000002,0.15449148756951475,0.17499120644358826,0.08663362662979679,10.0
15.46,0.5904900000000002,0.15449148756951475,0.1749912064436011,0.08663160162980965,10.0
15.47,0.5904900000000002,0.15449148756951475,0.1749912064436011,0.08663160162980965,10.0
15.48,0.5904900000000002,0.15449148756951475,0.17498918144360112,0.08663160162980965,10.0
15.49,0.5904900000000002,0.15449148756951475,0.17499120644360114,0.08663160162980965,10.0
15.51,0.5904900000000002,0.15449148756951472,0.17487241816509014,0.08662736417145059,10.0
15.52,0.5904900000000002,0.15449148756951475,0.17487039315815858,0.0866273641714506,10.0
15.53,0.5904900000000002,0.15449148756951475,0.17487241815815857,0.0866273641714506,10.0
15.54,0.5904900000000002,0.15449148756951475,0.17487241815815857,0.0866273641714506,10.0
15.55,0.5904900000000002,0.15449148756951475,0.1748724181581586,0.0866273641714506,10.0
15.56,0.5904900000000002,0.15449148756951475,0.17377487190817123,0.08553183917840686,10.0
15.57,0.5904900000000002,0.15449148756951475,0.17377689690817122,0.08553183917840686,10.0
15.58,0.5904900000000002,0.15449148756951475,0.17377487190817123,0.08553183917840686,10.0
15.59,0.5904900000000002,0.15449148756951475,0.17377689690817125,0.08553183917840686,10.0
15.61,0.5904900000000002,0.15449148756951475,0.17354875901157915,0.08542027709503558,10.0
15.62,0.5904900000000002,0.15449148756951475,0.17354875900464756,0.08542027709503558,10.0
15.63,0.5904900000000002,0.15449148756951475,0.17355078400464757,0.08542027709503558,10.0
15.64,0.5904900000000002,0.15449148756951475,0.17354875900464758,0.0854202770950356,10.0
15.65,0.5904900000000002,0.15449148756951475,0.17355078400464757,0.0854202770950356,10.0
15.66,0.5904900000000002,0.15449148756951475,0.17354673400466045,0.08541825209504846,10.0
15.67,0.5904900000000002,0.15449148756951475,0.17354673027548093,0.08541622335893735,10.0
15.68,0.5904900000000002,0.15449148756951475,0.17354673027548093,0.08541622335893735,10.0
15.69,0.5904900000000002,0.15449148756951475,0.17354470527548094,0.08541622335893735,10.0
15.71,0.5904900000000002,0.15449148756951475,0.173436041941466,0.08542008587280052,10.0
15.72,0.5904900000000002,0.15449148756951475,0.17343401693453442,0.08542008587280052,10.0
15.73,0.5904900000000002,0.15449148756951475,0.17343604193453444,0.08542008587280052,10.0
15.74,0.5904900000000002,0.15449148756951475,0.17343401693453442,0.08542008587280052,10.0
15.75,0.5904900000000002,0.15449148756951475,0.17343604193453444,0.08542008587280052,10.0
15.76,0.5904900000000002,0.15449148756951475,0.1734319919345473,0.08541806087281338,10.0
15.77,0.5904900000000002,0.15449148756951475,0.1734319919345473,0.08541806087281338,10.0
15.78,0.5904900000000002,0.15449148756951475,0.1734319882053678,0.08541603213670228,10.0
15.79,0.5904900000000002,0.15449148756951475,0.1734319882053678,0.08541603213670228,10.0
15.81,0.5904900000000002,0.15449148756951475,0.17332129987135286,0.08541989465056544,10.0
15.82,0.5904900000000002,0.15449148756951475,0.17331927486442128,0.08541989465056544,10.0
15.83,0.5904900000000002,0.15449148756951475,0.1733212998644213,0.08541989465056544,10.0
15.84,0.5904900000000002,0.15449148756951475,0.17331927486442128,0.08541989465056544,10.0
15.85,0.5904900000000002,0.15449148756951475,0.17331927486442128,0.08541989465056546,10.0
15.86,0.5904900000000002,0.15449148756951475,0.17331724986443414,0.08541786965057832,10.0
15.87,0.5904900000000002,0.15449148756951475,0.17331724986443417,0.08541786965057832,10.0
15.88,0.5904900000000002,0.15449148756951475,0.17331724986443417,0.08541786965057832,10.0
15.89,0.5904900000000002,0.15449148756951475,0.17331724613525465,0.08541584091446722,10.0
15.91,0.5904900000000002,0.15449148756951475,0.17320655780123972,0.08541970342833037,10.0
15.92,0.5904900000000002,0.15449148756951475,0.17320453279430814,0.08541970342833037,10.0
15.93,0.5904900000000002,0.15449148756951475,0.17320655779430813,0.08541970342833038,10.0
15.94,0.5904900000000002,0.15449148756951475,0.17320453279430814,0.08541970342833038,10.0
15.95,0.5904900000000002,0.15449148756951475,0.17320453279430814,0.08541970342833038,10.0
15.96,0.5904900000000002,0.15449148756951475,0.173202507794321,0.08541767842834325,10.0
15.97,0.5904900000000002,0.15449148756951475,0.17320453279432102,0.08541767842834325,10.0
15.98,0.5904900000000002,0.15449148756951475,0.17320250779432103,0.08541767842834325,10.0
15.99,0.5904900000000002,0.15449148756951475,0.17320453279432102,0.08541767842834326,10.0
16.01,0.5904900000000002,0.2108005805092642,0.175454836390951,0.08663986868616905,10.0
16.02,0.5904900000000002,0.2108005805092642,0.17545280764789545,0.08663986868616905,10.0
16.03,0.5904900000000002,0.2108005805092642,0.17545483264789546,0.08663986868616905,10.0
16.04,0.5904900000000002,0.2108005805092642,0.17545280764789548,0.08663986868616905,10.0
16.05,0.5904900000000002,0.2108005805092642,0.17545483264789546,0.08663986868616905,10.0
16.06,0.5904900000000002,0.2108005805092642,0.17545280764789548,0.08663986868616906,10.0
16.07,0.5904900000000002,0.2108005805092642,0.17545280764790833,0.08663784368618192,10.0
16.08,0.5904900000000002,0.2108005805092642,0.17545280764790833,0.08663784368618192,10.0
16.09,0.5904900000000002,0.2108005805092642,0.17545078264790837,0.08663784368618192,10.0
16.11,0.5904900000000002,0.15449148756950065,0.1753400943000302,0.08663849548323696,10.0
16.12,0.5904900000000002,0.15449148756950065,0.17533806556391898,0.08663646674712584,10.0
16.13,0.5904900000000002,0.15449148756950065,0.17534009056391908,0.08663646674712586,10.0
16.14,0.5904900000000002,0.15449148756950065,0.17533806556391898,0.08663646674712586,10.0
16.15,0.5904900000000002,0.15449148756950065,0.17533806556391898,0.08663646674712586,10.0
16.16,0.5904900000000002,0.15449148756950065,0.17533806556391898,0.08663646674712586,10.0
16.17,0.5904900000000002,0.15449148756950065,0.17533806556393186,0.08663444174713872,10.0
16.18,0.5904900000000002,0.15449148756950065,0.17533604056393187,0.08663444174713872,10.0
16.19,0.5904900000000002,0.15449148756950068,0.17533806556393186,0.08663444174713873,10.0
16.21,0.5904900000000002,0.15449148756950065,0.17522737687640608,0.0866383042540703,10.0
16.22,0.5904900000000002,0.15449148756950065,0.17522535186947452,0.0866383042540703,10.0
16.23,0.5904900000000002,0.15449148756950065,0.175225348140295,0.0866362755179592,10.0
16.24,0.5904900000000002,0.15449148756950065,0.175225348140295,0.0866362755179592,10.0
16.25,0.5904900000000002,0.15449148756950065,0.175223323140295,0.0866362755179592,10.0
16.26,0.5904900000000002,0.15449148756950065,0.175225348140295,0.0866362755179592,10.0
16.27,0.5904900000000002,0.15449148756950065,0.17522129814030787,0.08663425051797206,10.0
16.28,0.5904900000000002,0.15449148756950068,0.1752233231403079,0.08663425051797206,10.0
16.29,0.5904900000000002,0.15449148756950068,0.1752212981403079,0.08663425051797206,10.0
16.31,0.5904900000000002,0.15449148756950065,0.17511060980629278,0.08663811303183523,10.0
16.32,0.5904900000000002,0.15449148756950065,0.1751126347993612,0.08663811303183523,10.0
16.33,0.5904900000000002,0.15449148756950065,0.1751126347993612,0.08663811303183523,10.0
16.34,0.5904900000000002,0.15449148756950065,0.1751106060701817,0.08663608429572413,10.0
16.35,0.5904900000000002,0.15449148756950065,0.1751106060701817,0.08663608429572413,10.0
16.36,0.5904900000000002,0.15449148756950065,0.1751106060701817,0.08663608429572413,10.0
16.37,0.5904900000000002,0.15449148756950065,0.17510858107019456,0.08663405929573699,10.0
16.38,0.5904900000000002,0.15449148756950068,0.17510858107019456,0.086634059295737,10.0
16.39,0.5904900000000002,0.15449148756950068,0.17510858107019459,0.086634059295737,10.0
16.41,0.5904900000000002,0.15449148756950065,0.17499586773617948,0.08663792180960016,10.0
16.42,0.5904900000000002,0.15449148756950065,0.1749978927292479,0.08663792180960016,10.0
16.43,0.5904900000000002,0.15449148756950065,0.1749958677292479,0.08663792180960017,10.0
16.44,0.5904900000000002,0.15449148756950065,0.1749978927292479,0.08663792180960017,10.0
16.45,0.5904900000000002,0.15449148756950065,0.17499383900006837,0.08663589307348905,10.0
16.46,0.5904900000000002,0.15449148756950065,0.1749958640000684,0.08663589307348907,10.0
16.47,0.5904900000000002,0.15449148756950065,0.17499181400008126,0.08663386807350193,10.0
16.48,0.5904900000000002,0.15449148756950068,0.17499383900008125,0.08663386807350193,10.0
16.49,0.5904900000000002,0.15449148756950068,0.17499383900008125,0.08663386807350193,10.0
16.51,0.5904900000000002,0.15449148756950065,0.17488315066606616,0.08663773058736508,10.0
16.52,0.5904900000000002,0.15449148756950065,0.1748831506591346,0.0866377305873651,10.0
16.53,0.5904900000000002,0.15449148756950065,0.1748831506591346,0.0866377305873651,10.0
16.54,0.5904900000000002,0.15449148756950065,0.1748811256591346,0.0866377305873651,10.0
16.55,0.5904900000000002,0.15449148756950065,0.1748831506591346,0.0866377305873651,10.0
16.56,0.5904900000000002,0.15449148756950065,0.1748790969299551,0.086635701851254,10.0
16.57,0.5904900000000002,0.15449148756950065,0.17487707192996796,0.08663367685126686,10.0
16.58,0.5904900000000002,0.15449148756950068,0.17487909692996795,0.08663367685126686,10.0
16.59,0.5904900000000002,0.15449148756950068,0.17487707192996796,0.08663367685126686,10.0
16.61,0.5904900000000002,0.15449148756950065,0.17476030863758094,0.08663146438596335,10.0
16.62,0.5904900000000002,0.15449148756950065,0.17476233363064936,0.08663146438596335,10.0
16.63,0.5904900000000002,0.15449148756950065,0.17476233363064936,0.08663146438596336,10.0
16.64,0.5904900000000002,0.15449148756950065,0.17476233363064939,0.08663146438596336,10.0
16.65,0.5904900000000002,0.15449148756950065,0.17476030863064937,0.08663146438596336,10.0
16.66,0.5904900000000002,0.15449148756950065,0.17476233363064939,0.08663146438596336,10.0
16.67,0.5904900000000002,0.15449148756950065,0.17366681238066217,0.08553593939291984,10.0
16.68,0.5904900000000002,0.15449148756950068,0.1736668123806622,0.08553593939291984,10.0
16.69,0.5904900000000002,0.15449148756950068,0.1736668123806622,0.08553593939291984,10.0
16.71,0.5904900000000002,0.15449148756950065,0.17343867449794614,0.08542235231649298,10.0
16.72,0.5904900000000002,0.15449148756950065,0.17343664949101456,0.08542235231649298,10.0
16.73,0.5904900000000002,0.15449148756950065,0.17343664949101456,0.08542235231649298,10.0
16.74,0.5904900000000002,0.15449148756950065,0.17343867449101455,0.08542235231649298,10.0
16.75,0.5904900000000002,0.15449148756950065,0.17343664949101456,0.08542235231649298,10.0
16.76,0.5904900000000002,0.15449148756950065,0.17343867449101458,0.08542235231649299,10.0
16.77,0.5904900000000002,0.15449148756950065,0.17343462449102742,0.08542032731650584,10.0
16.78,0.5904900000000002,0.15449148756950068,0.1734346207618479,0.08541829858039474,10.0
16.79,0.5904900000000002,0.15449148756950068,0.1734325957618479,0.08541829858039474,10.0
16.81,0.5904900000000002,0.15449148756950065,0.173321907427833,0.0854221610942579,10.0
16.82,0.5904900000000002,0.15449148756950065,0.1733239324209014,0.0854221610942579,10.0
16.83,0.5904900000000002,0.15449148756950065,0.1733239324209014,0.0854221610942579,10.0
16.84,0.5904900000000002,0.15449148756950065,0.1733239324209014,0.08542216109425792,10.0
16.85,0.5904900000000002,0.15449148756950065,0.1733239324209014,0.08542216109425792,10.0
16.86,0.5904900000000002,0.15449148756950065,0.17332190742090142,0.08542216109425792,10.0
16.87,0.5904900000000002,0.15449148756950065,0.1733219074209143,0.08542013609427078,10.0
16.88,0.5904900000000002,0.15449148756950068,0.1733219074209143,0.08542013609427078,10.0
16.89,0.5904900000000002,0.15449148756950068,0.17331785369173477,0.08541810735815968,10.0
16.91,0.5904900000000002,0.15449148756950065,0.17320716535771985,0.08542196987202283,10.0
16.92,0.5904900000000002,0.15449148756950065,0.17320919035078827,0.08542196987202284,10.0
16.93,0.5904900000000002,0.15449148756950065,0.17320716535078828,0.08542196987202284,10.0
16.94,0.5904900000000002,0.15449148756950065,0.17320919035078827,0.08542196987202284,10.0
16.95,0.5904900000000002,0.15449148756950065,0.17320716535078828,0.08542196987202284,10.0
16.96,0.5904900000000002,0.15449148756950065,0.17320919035078827,0.08542196987202284,10.0
16.97,0.5904900000000002,0.15449148756950068,0.17320514035080115,0.0854199448720357,10.0
16.98,0.5904900000000002,0.15449148756950068,0.17320716535080116,0.0854199448720357,10.0
16.99,0.5904900000000002,0.15449148756950068,0.17320716535080116,0.08541994487203572,10.0
17.01,0.5904900000000002,0.21080058050926534,0.17545746894743114,0.08664232193605988,10.0
17.02,0.5904900000000002,0.21080058050926534,0.1754554402043756,0.08664232193605988,10.0
17.03,0.5904900000000002,0.21080058050926534,0.17545746520437558,0.08664232193605988,10.0
17.04,0.5904900000000002,0.21080058050926534,0.1754554402043756,0.08664232193605989,10.0
17.05,0.5904900000000002,0.21080058050926534,0.1754554402043756,0.08664232193605989,10.0
17.06,0.5904900000000002,0.21080058050926534,0.1754554402043756,0.08664232193605989,10.0
17.07,0.5904900000000002,0.21080058050926534,0.1754554402043756,0.08664232193605989,10.0
17.08,0.5904900000000002,0.21080058050926534,0.17545544020438847,0.08664029693607275,10.0
17.09,0.5904900000000002,0.21080058050926534,0.17545341520438848,0.08664029693607275,10.0
17.11,0.5904900000000002,0.15449148756948655,0.17534272685651037,0.08664076192692922,10.0
17.12,0.5904900000000002,0.15449148756948655,0.17534272312039925,0.08663873319081812,10.0
17.13,0.5904900000000002,0.15449148756948655,0.17534272312039925,0.08663873319081812,10.0
17.14,0.5904900000000002,0.15449148756948658,0.17534272312039925,0.08663873319081812,10.0
17.15,0.5904900000000002,0.15449148756948658,0.17534069812039926,0.08663873319081813,10.0
17.16,0.5904900000000002,0.15449148756948658,0.17534272312039925,0.08663873319081813,10.0
17.17,0.5904900000000002,0.15449148756948658,0.17534272312039928,0.08663873319081813,10.0
17.18,0.5904900000000002,0.15449148756948658,0.175338673120412,0.086636708190831,10.0
17.19,0.5904900000000002,0.15449148756948658,0.17534069812041214,0.086636708190831,10.0
17.21,0.5904900000000002,0.15449148756948655,0.17522798443288623,0.08664057069776257,10.0
17.22,0.5904900000000002,0.15449148756948655,0.17522798442595464,0.08664057069776258,10.0
17.23,0.5904900000000002,0.15449148756948655,0.17522595569677513,0.08663854196165147,10.0
17.24,0.5904900000000002,0.15449148756948658,0.17522798069677512,0.08663854196165147,10.0
17.25,0.5904900000000002,0.15449148756948658,0.17522595569677513,0.08663854196165148,10.0
17.26,0.5904900000000002,0.15449148756948658,0.17522798069677514,0.08663854196165148,10.0
17.27,0.5904900000000002,0.15449148756948658,0.17522595569677515,0.08663854196165148,10.0
17.28,0.5904900000000002,0.15449148756948658,0.175225955696788,0.08663651696166434,10.0
17.29,0.5904900000000002,0.15449148756948658,0.17522393069678802,0.08663651696166434,10.0
17.31,0.5904900000000002,0.15449148756948655,0.17511324236277293,0.08664037947552751,10.0
17.32,0.5904900000000002,0.15449148756948655,0.17511526735584135,0.08664037947552751,10.0
17.33,0.5904900000000002,0.15449148756948655,0.17511526735584135,0.08664037947552751,10.0
17.34,0.5904900000000002,0.15449148756948658,0.17511121362666182,0.0866383507394164,10.0
17.35,0.5904900000000002,0.15449148756948658,0.1751132386266618,0.0866383507394164,10.0
17.36,0.5904900000000002,0.15449148756948658,0.17511121362666182,0.0866383507394164,10.0
17.37,0.5904900000000002,0.15449148756948658,0.17511121362666182,0.0866383507394164,10.0
17.38,0.5904900000000002,0.15449148756948658,0.1751112136266747,0.08663632573942927,10.0
17.39,0.5904900000000002,0.15449148756948658,0.1751091886266747,0.08663632573942927,10.0
17.41,0.5904900000000002,0.15449148756948655,0.1749985002926596,0.08664018825329244,10.0
17.42,0.5904900000000002,0.15449148756948655,0.17500052528572801,0.08664018825329244,10.0
17.43,0.5904900000000002,0.15449148756948658,0.17499850028572803,0.08664018825329244,10.0
17.44,0.5904900000000002,0.15449148756948658,0.17500052528572804,0.08664018825329244,10.0
17.45,0.5904900000000002,0.15449148756948658,0.17499647155654852,0.08663815951718133,10.0
17.46,0.5904900000000002,0.15449148756948658,0.17499849655654853,0.08663815951718133,10.0
17.47,0.5904900000000002,0.15449148756948658,0.17499647155654852,0.08663815951718133,10.0
17.48,0.5904900000000002,0.15449148756948658,0.1749964715565614,0.0866361345171942,10.0
17.49,0.5904900000000002,0.15449148756948658,0.1749964715565614,0.08663613451719421,10.0
17.51,0.5904900000000002,0.15449148756948655,0.1748857832225463,0.08663999703105736,10.0
17.52,0.5904900000000002,0.15449148756948655,0.17488375821561472,0.08663999703105736,10.0
17.53,0.5904900000000002,0.15449148756948658,0.1748857832156147,0.08663999703105736,10.0
17.54,0.5904900000000002,0.15449148756948658,0.17488375821561472,0.08663999703105738,10.0
17.55,0.5904900000000002,0.15449148756948658,0.17488578321561474,0.08663999703105738,10.0
17.56,0.5904900000000002,0.15449148756948658,0.1748817294864352,0.08663796829494626,10.0
17.57,0.5904900000000002,0.15449148756948658,0.17488375448643523,0.08663796829494627,10.0
17.58,0.5904900000000002,0.15449148756948658,0.1748817294864481,0.08663594329495913,10.0
17.59,0.5904900000000002,0.15449148756948658,0.1748817294864481,0.08663594329495913,10.0
17.61,0.5904900000000002,0.15449148756948655,0.17477104115243297,0.08663980580882229,10.0
17.62,0.5904900000000002,0.15449148756948655,0.1747710411455014,0.0866398058088223,10.0
17.63,0.5904900000000002,0.15449148756948658,0.1747710411455014,0.0866398058088223,10.0
17.64,0.5904900000000002,0.15449148756948658,0.1747710411455014,0.0866398058088223,10.0
17.65,0.5904900000000002,0.15449148756948658,0.17476901614550142,0.0866398058088223,10.0
17.66,0.5904900000000002,0.15449148756948658,0.17476901614550142,0.0866398058088223,10.0
17.67,0.5904900000000002,0.15449148756948658,0.1747690124163219,0.0866377770727112,10.0
17.68,0.5904900000000002,0.15449148756948658,0.17476496241633477,0.08663575207272406,10.0
17.69,0.5904900000000002,0.15449148756948658,0.17476698741633478,0.08663575207272406,10.0
17.71,0.5904900000000002,0.15449148756948655,0.17465224911007174,0.08663556460047611,10.0
17.72,0.5904900000000002,0.15449148756948655,0.17465022410314016,0.08663556460047611,10.0
17.73,0.5904900000000002,0.15449148756948658,0.17465224910314014,0.08663556460047611,10.0
17.74,0.5904900000000002,0.15449148756948658,0.17465224910314017,0.08663556460047611,10.0
17.75,0.5904900000000002,0.15449148756948658,0.17465224910314017,0.08663556460047613,10.0
17.76,0.5904900000000002,0.15449148756948658,0.17465224910314017,0.08663556460047613,10.0
17.77,0.5904900000000002,0.15449148756948658,0.17465224910314017,0.08663556460047613,10.0
17.78,0.5904900000000002,0.15449148756948658,0.17355672785315315,0.08554003960743282,10.0
17.79,0.5904900000000002,0.15449148756948658,0.17355470285315314,0.08554003960743282,10.0
17.81,0.5904900000000002,0.15449148756948655,0.17332453998431313,0.0854244275379505,10.0
17.82,0.5904900000000002,0.15449148756948655,0.17332453997738154,0.0854244275379505,10.0
17.83,0.5904900000000002,0.15449148756948658,0.17332656497738155,0.0854244275379505,10.0
17.84,0.5904900000000002,0.15449148756948658,0.17332453997738154,0.0854244275379505,10.0
17.85,0.5904900000000002,0.15449148756948658,0.17332656497738155,0.08542442753795051,10.0
17.86,0.5904900000000002,0.15449148756948658,0.17332453997738156,0.08542442753795051,10.0
17.87,0.5904900000000002,0.15449148756948658,0.17332656497738155,0.08542442753795051,10.0
17.88,0.5904900000000002,0.15449148756948658,0.17332453997739442,0.08542240253796324,10.0
17.89,0.5904900000000002,0.15449148756948658,0.1733225112482149,0.08542037380185213,10.0
17.91,0.5904900000000002,0.15449148756948655,0.17321182291419998,0.08542423631571541,10.0
17.92,0.5904900000000002,0.15449148756948655,0.1732118229072684,0.08542423631571541,10.0
17.93,0.5904900000000002,0.15449148756948658,0.1732118229072684,0.08542423631571541,10.0
17.94,0.5904900000000002,0.15449148756948658,0.17321182290726841,0.08542423631571541,10.0
17.95,0.5904900000000002,0.15449148756948658,0.1732097979072684,0.08542423631571543,10.0
17.96,0.5904900000000002,0.15449148756948658,0.17321182290726841,0.08542423631571543,10.0
17.97,0.5904900000000002,0.15449148756948658,0.17320979790726843,0.08542423631571543,10.0
17.98,0.5904900000000002,0.15449148756948658,0.1732077729072813,0.08542221131572818,10.0
17.99,0.5904900000000002,0.15449148756948658,0.17320979790728128,0.08542221131572818,10.0
18.01,0.5904900000000002,0.21080058050926648,0.17546010150391125,0.0866447751859507,10.0
18.02,0.5904900000000002,0.21080058050926648,0.1754580727608557,0.0866447751859507,10.0
18.03,0.5904900000000002,0.21080058050926648,0.17546009776085572,0.08664477518595072,10.0
18.04,0.5904900000000002,0.21080058050926648,0.1754580727608557,0.08664477518595072,10.0
18.05,0.5904900000000002,0.21080058050926648,0.17546009776085572,0.08664477518595072,10.0
18.06,0.5904900000000002,0.21080058050926648,0.17545807276085573,0.08664477518595072,10.0
18.07,0.5904900000000002,0.21080058050926648,0.17546009776085572,0.08664477518595072,10.0
