Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
48.9,0.8145062499999999,0.04769572962962908,0.06782616283952317,0.020348735432098215,10.0
49.1,0.8145062499999999,0.047695729629629084,0.07117357555557263,0.023296620493826505,10.0
49.2,0.8145062499999999,0.047695729629629084,0.07112347172841214,0.02328659271604873,10.0
49.3,0.8145062499999999,0.047695729629629084,0.0710533123456961,0.02327656493827095,10.0
49.4,0.8145062499999999,0.047695729629629084,0.07099318074075783,0.023266537160493175,10.0
49.5,0.8145062499999999,0.047695729629629084,0.07093301407409118,0.0232565093827154,10.0
49.6,0.8145062499999999,0.047695729629629084,0.07088291024693069,0.02324648160493762,10.0
49.7,0.8145062499999999,0.047695729629629084,0.07082277864199243,0.023236453827159845,10.0
49.8,0.8145062499999999,0.047695729629629084,0.0707526192592765,0.02322642604938207,10.0
49.9,0.8145062499999999,0.047695729629629084,0.07069248765433846,0.02321639827160429,10.0
50.1,0.8145062499999999,0.047695729629630465,0.07119306839506756,0.02342226777777574,10.0
50.2,0.8145062499999999,0.047695729629630465,0.07113293679012929,0.023412239999997964,10.0
50.3,0.8145062499999999,0.047695729629630465,0.07106277740741325,0.023402212222220185,10.0
50.4,0.8145062499999999,0.047695729629630465,0.07100264580247499,0.023392184444442406,10.0
50.5,0.8145062499999999,0.047695729629630465,0.0709525419753145,0.02338215666666463,10.0
50.6,0.8145062499999999,0.047695729629630465,0.07088241777778365,0.023372128888886855,10.0
50.7,0.8145062499999999,0.047695729629630465,0.0708122583950676,0.023362101111109077,10.0
50.8,0.8145062499999999,0.047695729629630465,0.07075212679012934,0.023352073333331298,10.0
50.9,0.8145062499999999,0.047695729629630465,0.07069199518519106,0.023342045555553522,10.0
51.1,0.8145062499999999,0.04769572962963012,0.07404796308642649,0.026289509876541734,10.0
51.2,0.8145062499999999,0.04769572962963012,0.0711399777777845,0.023421600617282066,10.0
51.3,0.8145062499999999,0.04769572962963012,0.07106981839506846,0.023411572839504288,10.0
51.4,0.8145062499999999,0.04769572962963012,0.07101971456790797,0.02340154506172651,10.0
51.5,0.8145062499999999,0.04769572962963012,0.07094955518519193,0.023391517283948733,10.0
51.6,0.8145062499999999,0.04769572962963012,0.07088938851852526,0.023381489506170958,10.0
51.7,0.8145062499999999,0.04769572962963012,0.07083928469136477,0.02337146172839318,10.0
51.8,0.8145062499999999,0.04769572962963012,0.07076912530864873,0.0233614339506154,10.0
51.9,0.8145062499999999,0.04769572962963012,0.07070899370371048,0.023351406172837624,10.0
52.1,0.8145062499999999,0.04769572962962977,0.07407646197531627,0.02629929123456666,10.0
52.2,0.8145062499999999,0.04769572962962977,0.074016330370378,0.026289263456788888,10.0
52.3,0.8145062499999999,0.04769572962962977,0.07108828950618047,0.02342135419752913,10.0
52.4,0.8145062499999999,0.04769572962962977,0.0710281579012422,0.02341132641975135,10.0
52.5,0.8145062499999999,0.04769572962962977,0.07096802629630394,0.023401298641973576,10.0
52.6,0.8145062499999999,0.04769572962962977,0.07091788740741506,0.0233912708641958,10.0
52.7,0.8145062499999999,0.04769572962962977,0.07085775580247679,0.02338124308641802,10.0
52.8,0.8145062499999999,0.04769572962962977,0.07078759641976075,0.023371215308640243,10.0
52.9,0.8145062499999999,0.04769572962962977,0.07072746481482248,0.023361187530862467,10.0
53.1,0.8145062499999999,0.047695729629629424,0.07409493308642828,0.026309072592591586,10.0
53.2,0.8145062499999999,0.047695729629629424,0.07402477370371224,0.026299044814813814,10.0
53.3,0.8145062499999999,0.047695729629629424,0.07396464209877397,0.026289017037036035,10.0
53.4,0.8145062499999999,0.047695729629629424,0.07104662901235421,0.023421107777776194,10.0
53.5,0.8145062499999999,0.047695729629629424,0.07099652518519373,0.02341107999999842,10.0
53.6,0.8145062499999999,0.047695729629629424,0.07092633074074929,0.023401052222220643,10.0
53.7,0.8145062499999999,0.047695729629629424,0.0708762269135888,0.023391024444442864,10.0
53.8,0.8145062499999999,0.047695729629629424,0.07080606753087276,0.023380996666665085,10.0
53.9,0.8145062499999999,0.04769572962962943,0.07075596370371227,0.02337096888888731,10.0
54.1,0.8145062499999999,0.047695729629629084,0.07410337641976251,0.026318853950616512,10.0
54.2,0.8145062499999999,0.047695729629629084,0.07405327259260203,0.02630882617283874,10.0
54.3,0.8145062499999999,0.047695729629629084,0.07398311320988599,0.02629879839506096,10.0
54.4,0.8145062499999999,0.047695729629629084,0.07392298160494772,0.02628877061728319,10.0
54.5,0.8145062499999999,0.047695729629629084,0.07100496851852796,0.02342086135802326,10.0
54.6,0.8145062499999999,0.047695729629629084,0.07095482962963907,0.023410833580245486,10.0
54.7,0.8145062499999999,0.047695729629629084,0.07089469802470082,0.023400805802467707,10.0
54.8,0.8145062499999999,0.047695729629629084,0.07082453864198478,0.02339077802468993,10.0
54.9,0.8145062499999999,0.047695729629629084,0.0707644070370465,0.023380750246912156,10.0
55.1,0.8145062499999999,0.047695729629629084,0.07413341802470168,0.026288805185184647,10.0
55.2,0.8145062499999999,0.047695729629629084,0.07407325135803502,0.026278777407406875,10.0
55.3,0.8145062499999999,0.047695729629629084,0.07400305691359059,0.0262687496296291,10.0
55.4,0.8145062499999999,0.047695729629629084,0.07394289024692394,0.026258721851851324,10.0
55.5,0.8145062499999999,0.047695729629629084,0.07389275135803505,0.02624869407407355,10.0
55.6,0.8145062499999999,0.047695729629629084,0.06813677185186319,0.020542888518517453,10.0
55.7,0.8145062499999999,0.047695729629629084,0.06806657740741898,0.020532860740739678,10.0
55.8,0.8145062499999999,0.047695729629629084,0.06800641074075255,0.020522832962961902,10.0
55.9,0.8145062499999999,0.047695729629629084,0.06794624407408607,0.020512805185184117,10.0
56.1,0.8145062499999999,0.04769572962962909,0.07119302975309841,0.02328839691357916,10.0
56.2,0.8145062499999999,0.04769572962962909,0.07114292592593792,0.023278369135801384,10.0
56.3,0.8145062499999999,0.04769572962962909,0.07107276654322188,0.02326834135802361,10.0
56.4,0.8145062499999999,0.04769572962962909,0.07102266271606139,0.02325831358024583,10.0
56.5,0.8145062499999999,0.04769572962962909,0.07095250333334537,0.02324828580246805,10.0
56.6,0.8145062499999999,0.04769572962962909,0.07089233666667884,0.023238258024690275,10.0
56.7,0.8145062499999999,0.04769572962962909,0.06798435135803713,0.020370348765431184,10.0
56.8,0.8145062499999999,0.04769572962962909,0.06791419197532128,0.020360320987653408,10.0
56.9,0.8145062499999999,0.04769572962962909,0.06785406037038325,0.020350293209875626,10.0
57.1,0.8145062499999999,0.0476957296296291,0.07122152864198815,0.023298178271604002,10.0
57.2,0.8145062499999999,0.0476957296296291,0.07116139703704988,0.023288150493826223,10.0
57.3,0.8145062499999999,0.0476957296296291,0.07109123765433384,0.023278122716048448,10.0
57.4,0.8145062499999999,0.0476957296296291,0.07103110604939558,0.023268094938270673,10.0
57.5,0.8145062499999999,0.0476957296296291,0.07097097444445731,0.023258067160492894,10.0
57.6,0.8145062499999999,0.0476957296296291,0.07092083555556844,0.023248039382715115,10.0
57.7,0.8145062499999999,0.0476957296296291,0.07086070395063017,0.02323801160493734,10.0
57.8,0.8145062499999999,0.0476957296296291,0.06793266308643289,0.020370102345678282,10.0
57.9,0.8145062499999999,0.0476957296296291,0.06787253148149482,0.020360074567900507,10.0
58.1,0.8145062499999999,0.0476957296296291,0.07123999975310011,0.023307959629628842,10.0
58.2,0.8145062499999999,0.0476957296296291,0.07116984037038407,0.023297931851851066,10.0
58.3,0.8145062499999999,0.0476957296296291,0.07110970876544581,0.023287904074073287,10.0
58.4,0.8145062499999999,0.0476957296296291,0.07104957716050754,0.023277876296295512,10.0
58.5,0.8145062499999999,0.0476957296296291,0.07099947333334705,0.023267848518517736,10.0
58.6,0.8145062499999999,0.0476957296296291,0.07092927888890262,0.023257820740739957,10.0
58.7,0.8145062499999999,0.0476957296296291,0.07087917506174213,0.02324779296296218,10.0
58.8,0.8145062499999999,0.0476957296296291,0.07080901567902609,0.023237765185184407,10.0
58.9,0.8145062499999999,0.0476957296296291,0.06790103037038422,0.02036985592592538,10.0
59.1,0.8145062499999999,0.047695729629629105,0.0712484430864343,0.02331774098765368,10.0
59.2,0.8145062499999999,0.047695729629629105,0.07119833925927381,0.023307713209875906,10.0
59.3,0.8145062499999999,0.047695729629629105,0.07112817987655777,0.02329768543209813,10.0
59.4,0.8145062499999999,0.047695729629629105,0.0710680482716195,0.02328765765432035,10.0
59.5,0.8145062499999999,0.047695729629629105,0.07100791666668124,0.023277629876542576,10.0
59.6,0.8145062499999999,0.047695729629629105,0.07095777777779236,0.0232676020987648,10.0
59.7,0.8145062499999999,0.047695729629629105,0.07089764617285409,0.02325757432098702,10.0
59.8,0.8145062499999999,0.047695729629629105,0.07082748679013805,0.023247546543209246,10.0
59.9,0.8145062499999999,0.047695729629629105,0.07076735518519978,0.02323751876543147,10.0
60.1,0.8145062499999999,0.04769572962963047,0.07126818135802789,0.02344342333333131,10.0
60.2,0.8145062499999999,0.04769572962963047,0.07120804975308963,0.023433395555553533,10.0
60.3,0.8145062499999999,0.04769572962963047,0.07113789037037357,0.023423367777775754,10.0
60.4,0.8145062499999999,0.04769572962963047,0.07107775876543532,0.023413339999997975,10.0
60.5,0.8145062499999999,0.04769572962963047,0.07102765493827483,0.0234033122222202,10.0
60.6,0.8145062499999999,0.04769572962963047,0.07096752333333656,0.023393284444442424,10.0
60.7,0.8145062499999999,0.04769572962963047,0.07088737135802792,0.023383256666664645,10.0
60.8,0.8145062499999999,0.04769572962963047,0.07082723975308966,0.023373228888886866,10.0
60.9,0.8145062499999999,0.04769572962963048,0.07076710814815139,0.02336320111110909,10.0
61.1,0.8145062499999999,0.04769572962963013,0.07412283061728804,0.026310630370368907,10.0
61.2,0.8145062499999999,0.04769572962963013,0.07121484530864607,0.02344272111110924,10.0
61.3,0.8145062499999999,0.04769572962963013,0.07114468592593003,0.02343269333333146,10.0
61.4,0.8145062499999999,0.04769572962963013,0.07109458209876954,0.02342266555555368,10.0
61.5,0.8145062499999999,0.04769572962963013,0.0710244227160535,0.023412637777775906,10.0
61.6,0.8145062499999999,0.04769572962963013,0.07096429111111523,0.02340260999999813,10.0
61.7,0.8145062499999999,0.04769572962963013,0.07091415222222634,0.023392582222220352,10.0
61.8,0.8145062499999999,0.04769572962963013,0.0708439928395103,0.023382554444442573,10.0
61.9,0.8145062499999999,0.04769572962963013,0.07078386123457205,0.023372526666664797,10.0
62.1,0.8145062499999999,0.04769572962962978,0.07415132950617782,0.026320411728393833,10.0
62.2,0.8145062499999999,0.04769572962962978,0.07409119790123957,0.026310383950616054,10.0
62.3,0.8145062499999999,0.04769572962962978,0.07116315703704203,0.023442474691356303,10.0
62.4,0.8145062499999999,0.04769572962962978,0.07110302543210377,0.023432446913578524,10.0
62.5,0.8145062499999999,0.04769572962962978,0.0710428938271655,0.02342241913580075,10.0
62.6,0.8145062499999999,0.04769572962962978,0.07099279000000501,0.023412391358022974,10.0
62.7,0.8145062499999999,0.04769572962962978,0.07093262333333836,0.023402363580245195,10.0
62.8,0.8145062499999999,0.04769572962962978,0.07086246395062232,0.023392335802467416,10.0
62.9,0.8145062499999999,0.04769572962962978,0.07080233234568405,0.02338230802468964,10.0
63.1,0.8145062499999999,0.04769572962962944,0.07416980061728982,0.02633019308641876,10.0
63.2,0.8145062499999999,0.04769572962962944,0.0740996412345738,0.02632016530864098,10.0
63.3,0.8145062499999999,0.04769572962962944,0.07403950962963553,0.02631013753086321,10.0
63.4,0.8145062499999999,0.04769572962962944,0.07112149654321577,0.023442228271603367,10.0
63.5,0.8145062499999999,0.04769572962962944,0.07107139271605528,0.023432200493825592,10.0
63.6,0.8145062499999999,0.04769572962962944,0.07100123333333924,0.023422172716047816,10.0
63.7,0.8145062499999999,0.04769572962962944,0.07095109444445036,0.023412144938270037,10.0
63.8,0.8145062499999999,0.04769572962962944,0.07088093506173432,0.02340211716049226,10.0
63.9,0.8145062499999999,0.04769572962962944,0.07083083123457383,0.023392089382714486,10.0
64.1,0.8145062499999999,0.0476957296296291,0.07417824395062404,0.026339974444443682,10.0
64.2,0.8145062499999999,0.0476957296296291,0.07412814012346355,0.026329946666665906,10.0
64.3,0.8145062499999999,0.0476957296296291,0.07405798074074753,0.02631991888888813,10.0
64.4,0.8145062499999999,0.0476957296296291,0.07400787691358704,0.026309891111110355,10.0
64.5,0.8145062499999999,0.0476957296296291,0.07107983604938951,0.023441981851850435,10.0
64.6,0.8145062499999999,0.0476957296296291,0.07101970444445126,0.02343195407407266,10.0
64.7,0.8145062499999999,0.0476957296296291,0.07096956555556237,0.02342192629629488,10.0
64.8,0.8145062499999999,0.0476957296296291,0.07089940617284632,0.023411898518517105,10.0
64.9,0.8145062499999999,0.0476957296296291,0.07084930234568583,0.02340187074073933,10.0
65.1,0.8145062499999999,0.0476957296296291,0.07419671506173604,0.026349755802468608,10.0
65.2,0.8145062499999999,0.0476957296296291,0.07414661123457555,0.026339728024690832,10.0
65.3,0.8145062499999999,0.0476957296296291,0.07407645185185951,0.026329700246913057,10.0
65.4,0.8145062499999999,0.0476957296296291,0.07402634802469903,0.02631967246913528,10.0
65.5,0.8145062499999999,0.0476957296296291,0.07396621641976077,0.026309644691357506,10.0
65.6,0.8145062499999999,0.0476957296296291,0.07103817555556324,0.023441735432097502,10.0
65.7,0.8145062499999999,0.0476957296296291,0.07097800888889659,0.023431707654319723,10.0
65.8,0.8145062499999999,0.0476957296296291,0.07091787728395833,0.023421679876541947,10.0
65.9,0.8145062499999999,0.0476957296296291,0.07086777345679784,0.023411652098764172,10.0
66.1,0.8145062499999999,0.047695729629629105,0.07421641333334189,0.02632966456790094,10.0
66.2,0.8145062499999999,0.047695729629629105,0.074166274444453,0.026319636790123165,10.0
66.3,0.8145062499999999,0.047695729629629105,0.07409608000000857,0.026309609012345393,10.0
66.4,0.8145062499999999,0.047695729629629105,0.07404594111111969,0.026299581234567614,10.0
66.5,0.8145062499999999,0.047695729629629105,0.07397574666667525,0.026289553456789842,10.0
66.6,0.8145062499999999,0.047695729629629105,0.07391558000000858,0.026279525679012063,10.0
66.7,0.8145062499999999,0.047695729629629105,0.06816962827161442,0.020573720123455916,10.0
66.8,0.8145062499999999,0.047695729629629105,0.06809943382716999,0.020563692345678133,10.0
66.9,0.8145062499999999,0.047695729629629105,0.0680492949382811,0.020553664567900358,10.0
67.1,0.8145062499999999,0.04769572962962911,0.07128636839507205,0.023319298765431182,10.0
67.2,0.8145062499999999,0.04769572962962911,0.07123626456791156,0.023309270987653403,10.0
67.3,0.8145062499999999,0.04769572962962911,0.07116610518519552,0.023299243209875625,10.0
67.4,0.8145062499999999,0.04769572962962911,0.07111600135803502,0.02328921543209785,10.0
67.5,0.8145062499999999,0.04769572962962911,0.07104584197531898,0.023279187654320074,10.0
67.6,0.8145062499999999,0.04769572962962911,0.07098571037038072,0.023269159876542295,10.0
67.7,0.8145062499999999,0.04769572962962911,0.07093557148149184,0.023259132098764516,10.0
67.8,0.8145062499999999,0.04769572962962911,0.0680075306172943,0.02039122283950544,10.0
67.9,0.8145062499999999,0.04769572962962911,0.06795742679013379,0.020381195061727666,10.0
68.1,0.8145062499999999,0.04769572962962911,0.071304839506184,0.023329080123456022,10.0
68.2,0.8145062499999999,0.04769572962962911,0.07124470790124574,0.023319052345678246,10.0
68.3,0.8145062499999999,0.04769572962962911,0.07118457629630748,0.023309024567900467,10.0
68.4,0.8145062499999999,0.04769572962962912,0.07113447246914699,0.02329899679012269,10.0
68.5,0.8145062499999999,0.04769572962962912,0.07107434086420872,0.023288969012344913,10.0
68.6,0.8145062499999999,0.04769572962962912,0.07100418148149268,0.023278941234567137,10.0
68.7,0.8145062499999999,0.04769572962962912,0.0709540425926038,0.02326891345678936,10.0
68.8,0.8145062499999999,0.04769572962962912,0.07088388320988775,0.023258885679011587,10.0
68.9,0.8145062499999999,0.04769572962962912,0.06797589790124575,0.02039097641975254,10.0
69.1,0.8145062499999999,0.04769572962962912,0.07132331061729597,0.02333886148148086,10.0
69.2,0.8145062499999999,0.04769572962962912,0.07127320679013548,0.023328833703703086,10.0
69.3,0.8145062499999999,0.04769572962962912,0.07120304740741944,0.02331880592592531,10.0
69.4,0.8145062499999999,0.04769572962962912,0.07115294358025895,0.02330877814814753,10.0
69.5,0.8145062499999999,0.04769572962962912,0.07108278419754291,0.023298750370369752,10.0
69.6,0.8145062499999999,0.04769572962962912,0.07102265259260464,0.02328872259259198,10.0
69.7,0.8145062499999999,0.04769572962962912,0.07097251370371575,0.0232786948148142,10.0
69.8,0.8145062499999999,0.04769572962962912,0.07090235432099971,0.023268667037036426,10.0
69.9,0.8145062499999999,0.04769572962962912,0.07085225049383923,0.02325863925925865,10.0
70.1,0.8145062499999999,0.047695729629630486,0.07133326654321044,0.023464578888886874,10.0
70.2,0.8145062499999999,0.047695729629630486,0.07128316271604995,0.023454551111109098,10.0
70.3,0.8145062499999999,0.047695729629630486,0.07121300333333391,0.023444523333331323,10.0
70.4,0.8145062499999999,0.047695729629630486,0.07116289950617342,0.023434495555553544,10.0
70.5,0.8145062499999999,0.047695729629630486,0.07110276790123517,0.02342446777777577,10.0
70.6,0.8145062499999999,0.047695729629630486,0.07103260851851913,0.023414439999997993,10.0
70.7,0.8145062499999999,0.047695729629630486,0.07097247691358086,0.023404412222220214,10.0
70.8,0.8145062499999999,0.047695729629630486,0.07090235271605,0.023394384444442435,10.0
70.9,0.8145062499999999,0.047695729629630486,0.07085224888888951,0.02338435666666466,10.0
71.1,0.8145062499999999,0.04769572962963014,0.07419769814814962,0.026331750864196073,10.0
71.2,0.8145062499999999,0.04769572962963014,0.07128971283950764,0.023463841604936413,10.0
71.3,0.8145062499999999,0.04769572962963014,0.0712195534567916,0.023453813827158634,10.0
71.4,0.8145062499999999,0.04769572962963014,0.0711694496296311,0.023443786049380855,10.0
71.5,0.8145062499999999,0.04769572962963014,0.07109929024691507,0.02343375827160308,10.0
71.6,0.8145062499999999,0.04769572962963014,0.0710391586419768,0.023423730493825304,10.0
71.7,0.8145062499999999,0.04769572962963014,0.07098905481481631,0.023413702716047525,10.0
71.8,0.8145062499999999,0.04769572962963014,0.07091886037037187,0.02340367493826975,10.0
71.9,0.8145062499999999,0.04769572962963014,0.07086875654321138,0.02339364716049197,10.0
72.1,0.8145062499999999,0.0476957296296298,0.0742161692592616,0.026341532222221,10.0
72.2,0.8145062499999999,0.0476957296296298,0.07416606543210112,0.026331504444443224,10.0
72.3,0.8145062499999999,0.0476957296296298,0.0712380245679036,0.023463595185183476,10.0
72.4,0.8145062499999999,0.0476957296296298,0.07118792074074312,0.023453567407405698,10.0
72.5,0.8145062499999999,0.0476957296296298,0.07111776135802707,0.023443539629627922,10.0
72.6,0.8145062499999999,0.0476957296296298,0.07105762975308881,0.023433511851850147,10.0
72.7,0.8145062499999999,0.0476957296296298,0.07100752592592832,0.023423484074072368,10.0
72.8,0.8145062499999999,0.0476957296296298,0.07093733148148389,0.02341345629629459,10.0
72.9,0.8145062499999999,0.0476957296296298,0.0708872276543234,0.023403428518516817,10.0
73.1,0.8145062499999999,0.04769572962962945,0.0742346403703736,0.026351313580245925,10.0
73.2,0.8145062499999999,0.04769572962962945,0.07417450876543534,0.02634128580246815,10.0
73.3,0.8145062499999999,0.04769572962962945,0.07411437716049707,0.026331258024690374,10.0
73.4,0.8145062499999999,0.04769572962962945,0.07120639185185511,0.02346334876543054,10.0
73.5,0.8145062499999999,0.04769572962962945,0.07114626024691684,0.023453320987652765,10.0
73.6,0.8145062499999999,0.04769572962962945,0.07107610086420081,0.02344329320987499,10.0
73.7,0.8145062499999999,0.04769572962962945,0.07102599703704032,0.02343326543209721,10.0
73.8,0.8145062499999999,0.04769572962962945,0.07095580259259589,0.02342323765431943,10.0
73.9,0.8145062499999999,0.04769572962962945,0.0709056987654354,0.02341320987654166,10.0
74.1,0.8145062499999999,0.04769572962962911,0.07425311148148561,0.02636109493827085,10.0
74.2,0.8145062499999999,0.04769572962962911,0.07420300765432512,0.026351067160493076,10.0
74.3,0.8145062499999999,0.04769572962962911,0.07413284827160908,0.0263410393827153,10.0
74.4,0.8145062499999999,0.04769572962962911,0.0740827444444486,0.026331011604937525,10.0
74.5,0.8145062499999999,0.04769572962962911,0.07115470358025106,0.023463102345677608,10.0
74.6,0.8145062499999999,0.04769572962962911,0.07109457197531281,0.023453074567899832,10.0
74.7,0.8145062499999999,0.04769572962962911,0.07104446814815231,0.023443046790122053,10.0
74.8,0.8145062499999999,0.04769572962962911,0.07097427370370789,0.023433019012344278,10.0
74.9,0.8145062499999999,0.04769572962962911,0.0709241698765474,0.023422991234566502,10.0
75.1,0.8145062499999999,0.04769572962962912,0.07427158259259761,0.026370876296295778,10.0
75.2,0.8145062499999999,0.04769572962962912,0.07422147876543712,0.026360848518518002,10.0
75.3,0.8145062499999999,0.04769572962962912,0.07415131938272108,0.026350820740740227,10.0
75.4,0.8145062499999999,0.04769572962962912,0.0741012155555606,0.02634079296296245,10.0
75.5,0.8145062499999999,0.04769572962962912,0.07404108395062234,0.026330765185184676,10.0
75.6,0.8145062499999999,0.04769572962962912,0.0711130430864248,0.023462855925924675,10.0
75.7,0.8145062499999999,0.04769572962962912,0.07105291148148654,0.023452828148146896,10.0
75.8,0.8145062499999999,0.04769572962962912,0.07099274481481987,0.023442800370369124,10.0
75.9,0.8145062499999999,0.04769572962962912,0.07094264098765939,0.023432772592591345,10.0
76.1,0.8145062499999999,0.04769572962962912,0.07429005370370963,0.026380657654320704,10.0
76.2,0.8145062499999999,0.04769572962962912,0.07423994987654914,0.026370629876542925,10.0
76.3,0.8145062499999999,0.04769572962962912,0.07416979049383308,0.026360602098765153,10.0
76.4,0.8145062499999999,0.04769572962962912,0.0741196866666726,0.026350574320987374,10.0
76.5,0.8145062499999999,0.04769572962962912,0.07404952728395656,0.0263405465432096,10.0
76.6,0.8145062499999999,0.04769572962962912,0.07398939567901829,0.026330518765431826,10.0
76.7,0.8145062499999999,0.04769572962962912,0.07108141037037631,0.023462609506171742,10.0
76.8,0.8145062499999999,0.04769572962962912,0.07101121592593188,0.023452581728393967,10.0
76.9,0.8145062499999999,0.04769572962962912,0.07096111209877139,0.023442553950616188,10.0
77.1,0.8145062499999999,0.047695729629629126,0.0743094364197599,0.026370523950617234,10.0
77.2,0.8145062499999999,0.047695729629629126,0.07425929753087102,0.02636049617283946,10.0
77.3,0.8145062499999999,0.047695729629629126,0.07418910308642658,0.026350468395061683,10.0
77.4,0.8145062499999999,0.047695729629629126,0.0741389641975377,0.026340440617283908,10.0
77.5,0.8145062499999999,0.047695729629629126,0.07406876975309326,0.026330412839506132,10.0
77.6,0.8145062499999999,0.047695729629629126,0.0740086030864266,0.026320385061728357,10.0
77.7,0.8145062499999999,0.047695729629629126,0.07395846419753771,0.02631035728395058,10.0
77.8,0.8145062499999999,0.047695729629629126,0.06819245691358802,0.02060455172839437,10.0
77.9,0.8145062499999999,0.047695729629629126,0.06814231802469914,0.020594523950616596,10.0
78.1,0.8145062499999999,0.047695729629629126,0.07137970703704564,0.0233502006172832,10.0
78.2,0.8145062499999999,0.047695729629629126,0.07131957543210737,0.023340172839505423,10.0
78.3,0.8145062499999999,0.047695729629629126,0.07125944382716912,0.023330145061727647,10.0
78.4,0.8145062499999999,0.04769572962962913,0.07120934000000863,0.02332011728394987,10.0
78.5,0.8145062499999999,0.04769572962962913,0.07114920839507036,0.023310089506172093,10.0
78.6,0.8145062499999999,0.04769572962962913,0.07107904901235432,0.023300061728394317,10.0
78.7,0.8145062499999999,0.04769572962962913,0.07102894518519383,0.02329003395061654,10.0
78.8,0.8145062499999999,0.04769572962962913,0.0709587507407494,0.023280006172838763,10.0
78.9,0.8145062499999999,0.04769572962962913,0.06805076543210742,0.02041209691357971,10.0
79.1,0.8145062499999999,0.04769572962962913,0.0713981781481576,0.02335998197530804,10.0
79.2,0.8145062499999999,0.04769572962962913,0.07134807432099712,0.023349954197530262,10.0
79.3,0.8145062499999999,0.04769572962962913,0.07127791493828108,0.023339926419752487,10.0
79.4,0.8145062499999999,0.04769572962962913,0.07122781111112059,0.02332989864197471,10.0
79.5,0.8145062499999999,0.04769572962962913,0.07115765172840455,0.023319870864196932,10.0
79.6,0.8145062499999999,0.04769572962962913,0.07109752012346628,0.023309843086419157,10.0
79.7,0.8145062499999999,0.04769572962962913,0.07104741629630579,0.02329981530864138,10.0
79.8,0.8145062499999999,0.04769572962962914,0.07097722185186135,0.023289787530863602,10.0
79.9,0.8145062499999999,0.04769572962962914,0.07092711802470086,0.023279759753085827,10.0
80.1,0.8145062499999999,0.0476957296296305,0.07140837950617075,0.023485734444442442,10.0
80.2,0.8145062499999999,0.0476957296296305,0.07135827567901029,0.023475706666664667,10.0
80.3,0.8145062499999999,0.0476957296296305,0.07129814407407202,0.02346567888888689,10.0
80.4,0.8145062499999999,0.0476957296296305,0.07123801246913376,0.023455651111109112,10.0
80.5,0.8145062499999999,0.0476957296296305,0.07116785308641772,0.023445623333331337,10.0
80.6,0.8145062499999999,0.0476957296296305,0.07110772148147947,0.023435595555553558,10.0
80.7,0.8145062499999999,0.0476957296296305,0.0710475898765412,0.023425567777775783,10.0
80.8,0.8145062499999999,0.0476957296296305,0.07098745827160292,0.023415539999998004,10.0
80.9,0.8145062499999999,0.0476957296296305,0.07092736185184983,0.023405512222220228,10.0
81.1,0.8145062499999999,0.04769572962963015,0.07427256567901117,0.026352871358023243,10.0
81.2,0.8145062499999999,0.04769572962963015,0.07136458037036918,0.023484962098763586,10.0
81.3,0.8145062499999999,0.04769572962963015,0.07129442098765315,0.023474934320985807,10.0
81.4,0.8145062499999999,0.04769572962963015,0.0712342893827149,0.023464906543208028,10.0
81.5,0.8145062499999999,0.04769572962963015,0.07117415777777662,0.023454878765430252,10.0
81.6,0.8145062499999999,0.04769572962963015,0.07111402617283838,0.023444850987652477,10.0
81.7,0.8145062499999999,0.04769572962963015,0.07106392234567789,0.023434823209874698,10.0
81.8,0.8145062499999999,0.04769572962963015,0.07099376296296184,0.023424795432096922,10.0
81.9,0.8145062499999999,0.04769572962963015,0.07094362407407295,0.023414767654319144,10.0
82.1,0.8145062499999999,0.047695729629629806,0.07429103679012318,0.02636265271604817,10.0
82.2,0.8145062499999999,0.047695729629629806,0.07423090518518491,0.026352624938270394,10.0
82.3,0.8145062499999999,0.047695729629629806,0.07131289209876515,0.02348471567901065,10.0
82.4,0.8145062499999999,0.047695729629629806,0.07126278827160466,0.02347468790123287,10.0
82.5,0.8145062499999999,0.047695729629629806,0.07119262888888862,0.023464660123455095,10.0
82.6,0.8145062499999999,0.047695729629629806,0.07113249728395037,0.02345463234567732,10.0
82.7,0.8145062499999999,0.047695729629629806,0.07108239345678988,0.02344460456789954,10.0
82.8,0.8145062499999999,0.047695729629629806,0.07102226185185162,0.023434576790121765,10.0
82.9,0.8145062499999999,0.047695729629629806,0.07096209518518497,0.02342454901234399,10.0
83.1,0.8145062499999999,0.047695729629629466,0.0743095079012352,0.026372434074073095,10.0
83.2,0.8145062499999999,0.047695729629629466,0.07424937629629692,0.02636240629629532,10.0
83.3,0.8145062499999999,0.047695729629629466,0.07418924469135865,0.026352378518517544,10.0
83.4,0.8145062499999999,0.047695729629629466,0.07128125938271666,0.023484469259257713,10.0
83.5,0.8145062499999999,0.047695729629629466,0.0712211277777784,0.023474441481479938,10.0
83.6,0.8145062499999999,0.047695729629629466,0.07115096839506235,0.023464413703702162,10.0
83.7,0.8145062499999999,0.047695729629629466,0.07110086456790186,0.023454385925924384,10.0
83.8,0.8145062499999999,0.047695729629629466,0.07103070518518582,0.023444358148146608,10.0
83.9,0.8145062499999999,0.047695729629629466,0.07097053851851917,0.023434330370368833,10.0
84.1,0.8145062499999999,0.047695729629629126,0.0743279790123472,0.026382215432098018,10.0
