Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
11.53,0.5904900000000002,0.1161857026250049,0.1445497978501334,0.05645502489064347,10.0
11.54,0.5904900000000002,0.1161857026250049,0.14456802285013343,0.05645502489064347,10.0
11.55,0.5904900000000002,0.1161857026250049,0.14456802285013343,0.05645502489064346,10.0
11.56,0.5904900000000002,0.1161857026250049,0.14453167522200844,0.05641867670314327,10.0
11.57,0.5904900000000002,0.1161857026250049,0.14451345022200845,0.05641867670314327,10.0
11.58,0.5904900000000002,0.1161857026250049,0.14453167522200847,0.05641867670314327,10.0
11.59,0.5904900000000002,0.11618570262500487,0.14451345022200848,0.05641867670314326,10.0
11.61,0.5904900000000002,0.11618570262500498,0.14436360584075827,0.05649026157501835,10.0
11.62,0.5904900000000002,0.11618570262500498,0.1443455822220083,0.05645401351564345,10.0
11.63,0.5904900000000002,0.11618570262500498,0.1443455822220083,0.05645401351564344,10.0
11.64,0.5904900000000002,0.11618570262500498,0.1443455822220083,0.05645401351564344,10.0
11.65,0.5904900000000002,0.11618570262500498,0.14432735722200832,0.05645401351564344,10.0
11.66,0.5904900000000002,0.11618570262500495,0.14434558222200833,0.05645401351564344,10.0
11.67,0.5904900000000002,0.11618570262500495,0.14429100959388336,0.05641766532814324,10.0
11.68,0.5904900000000002,0.11618570262500495,0.14430923459388337,0.05641766532814324,10.0
11.69,0.5904900000000002,0.11618570262500495,0.1443092345938834,0.05641766532814324,10.0
11.71,0.5904900000000002,0.11618570262500506,0.14415939021263316,0.05648925020001833,10.0
11.72,0.5904900000000002,0.11618570262500506,0.14412314159388318,0.05645300214064342,10.0
11.73,0.5904900000000002,0.11618570262500506,0.1441049165938832,0.05645300214064342,10.0
11.74,0.5904900000000002,0.11618570262500506,0.1441231415938832,0.05645300214064342,10.0
11.75,0.5904900000000002,0.11618570262500504,0.14410491659388322,0.05645300214064342,10.0
11.76,0.5904900000000002,0.11618570262500504,0.1441231415938832,0.056453002140643416,10.0
11.77,0.5904900000000002,0.11618570262500504,0.14410491659388322,0.056453002140643416,10.0
11.78,0.5904900000000002,0.11618570262500504,0.14406856896575823,0.056416653953143214,10.0
11.79,0.5904900000000002,0.11618570262500504,0.14408679396575824,0.056416653953143214,10.0
11.81,0.5904900000000002,0.11618570262500515,0.14391872458450802,0.056488238825018314,10.0
11.82,0.5904900000000002,0.11618570262500512,0.14390070096575805,0.0564519907656434,10.0
11.83,0.5904900000000002,0.11618570262500512,0.14388247596575804,0.0564519907656434,10.0
11.84,0.5904900000000002,0.11618570262500512,0.14390070096575805,0.056451990765643396,10.0
11.85,0.5904900000000002,0.11618570262500512,0.14388247596575807,0.056451990765643396,10.0
11.86,0.5904900000000002,0.11618570262500512,0.1438824759657581,0.056451990765643396,10.0
11.87,0.5904900000000002,0.11618570262500512,0.14390070096575808,0.05645199076564339,10.0
11.88,0.5904900000000002,0.11618570262500512,0.1439007009657581,0.05645199076564339,10.0
11.89,0.5904900000000002,0.11618570262500512,0.14384612833763313,0.05641564257814319,10.0
11.91,0.5904900000000002,0.1161857026250052,0.1436962839563829,0.05648722745001829,10.0
11.92,0.5904900000000002,0.1161857026250052,0.1436782603376329,0.05645097939064338,10.0
11.93,0.5904900000000002,0.1161857026250052,0.1436600353376329,0.05645097939064338,10.0
11.94,0.5904900000000002,0.1161857026250052,0.14367826033763292,0.05645097939064338,10.0
11.95,0.5904900000000002,0.1161857026250052,0.14366003533763294,0.05645097939064337,10.0
11.96,0.5904900000000002,0.1161857026250052,0.14367826033763295,0.05645097939064337,10.0
11.97,0.5904900000000002,0.11618570262500517,0.14366003533763297,0.05645097939064337,10.0
11.98,0.5904900000000002,0.1161857026250052,0.14367826033763298,0.05645097939064337,10.0
11.99,0.5904900000000002,0.11618570262500517,0.14366003533763297,0.05645097939064337,10.0
12.01,0.5904900000000002,0.1519831295000297,0.1488738411407598,0.059673593109398716,10.0
12.02,0.5904900000000002,0.1519831295000297,0.14887374045325982,0.059673593109398716,10.0
12.03,0.5904900000000002,0.15198312950002973,0.14885551545638484,0.05965536811252371,10.0
12.04,0.5904900000000002,0.15198312950002973,0.14887374045638485,0.05965536811252371,10.0
12.05,0.5904900000000002,0.15198312950002973,0.14885551545638484,0.059655368112523706,10.0
12.06,0.5904900000000002,0.15198312950002973,0.14887374045638485,0.059655368112523706,10.0
12.07,0.5904900000000002,0.15198312950002976,0.14885551545638487,0.059655368112523706,10.0
12.08,0.5904900000000002,0.15198312950002976,0.14887374045638488,0.0596553681125237,10.0
12.09,0.5904900000000002,0.15198312950002976,0.1488555154563849,0.0596553681125237,10.0
12.11,0.5904900000000002,0.11618570262500323,0.1486695292970097,0.059677224546898694,10.0
12.12,0.5904900000000002,0.11618570262500323,0.14865120417200972,0.05965889942189869,10.0
12.13,0.5904900000000002,0.1161857026250032,0.14863297917513474,0.05964067442502369,10.0
12.14,0.5904900000000002,0.1161857026250032,0.14865120417513475,0.05964067442502369,10.0
12.15,0.5904900000000002,0.1161857026250032,0.14863297917513477,0.05964067442502369,10.0
12.16,0.5904900000000002,0.1161857026250032,0.14865120417513478,0.05964067442502368,10.0
12.17,0.5904900000000002,0.1161857026250032,0.1486329791751348,0.05964067442502368,10.0
12.18,0.5904900000000002,0.1161857026250032,0.1486329791751348,0.05964067442502368,10.0
12.19,0.5904900000000002,0.1161857026250032,0.1486329791751348,0.059640674425023674,10.0
12.21,0.5904900000000002,0.11618570262500329,0.14831942083450964,0.059548541421898665,10.0
12.22,0.5904900000000002,0.11618570262500329,0.14833764527513466,0.059548541421898665,10.0
12.23,0.5904900000000002,0.11618570262500329,0.14502079652825967,0.056249816987516,10.0
12.24,0.5904900000000002,0.11618570262500329,0.14503902152825968,0.056249816987516,10.0
12.25,0.5904900000000002,0.11618570262500329,0.1450207965282597,0.056249816987516,10.0
12.26,0.5904900000000002,0.11618570262500329,0.14502079652825972,0.056249816987515994,10.0
12.27,0.5904900000000002,0.11618570262500329,0.14502079652825972,0.056249816987515994,10.0
12.28,0.5904900000000002,0.11618570262500326,0.14502079652825975,0.056249816987515994,10.0
12.29,0.5904900000000002,0.11618570262500326,0.14503902152825976,0.05624981698751599,10.0
12.31,0.5904900000000002,0.11618570262500337,0.14457967104075956,0.056030114040640885,10.0
12.32,0.5904900000000002,0.11618570262500337,0.14459789548138458,0.056030114040640885,10.0
12.33,0.5904900000000002,0.11618570262500337,0.14456144548450958,0.05601188904376589,10.0
12.34,0.5904900000000002,0.11618570262500337,0.1445431209188846,0.05599356391876587,10.0
12.35,0.5904900000000002,0.11618570262500337,0.14454312091888463,0.05599356391876587,10.0
12.36,0.5904900000000002,0.11618570262500337,0.14454312091888463,0.05599356391876587,10.0
12.37,0.5904900000000002,0.11618570262500334,0.14454312091888466,0.055993563918765865,10.0
12.38,0.5904900000000002,0.11618570262500334,0.14456134591888467,0.055993563918765865,10.0
12.39,0.5904900000000002,0.11618570262500334,0.1445431209188847,0.055993563918765865,10.0
12.41,0.5904900000000002,0.11618570262500345,0.14435713587825946,0.056029002537515867,10.0
12.42,0.5904900000000002,0.11618570262500345,0.14435713531888447,0.05602900253751586,10.0
12.43,0.5904900000000002,0.11618570262500345,0.1443389103220095,0.056010777540640856,10.0
12.44,0.5904900000000002,0.11618570262500343,0.14433891032200952,0.056010777540640856,10.0
12.45,0.5904900000000002,0.11618570262500343,0.1443205857563845,0.055992452415640846,10.0
12.46,0.5904900000000002,0.11618570262500343,0.14433881075638452,0.055992452415640846,10.0
12.47,0.5904900000000002,0.11618570262500343,0.14432058575638454,0.055992452415640846,10.0
12.48,0.5904900000000002,0.11618570262500343,0.14433881075638455,0.05599245241564084,10.0
12.49,0.5904900000000002,0.11618570262500343,0.14432058575638457,0.05599245241564084,10.0
12.51,0.5904900000000002,0.11618570262500351,0.14415282571575935,0.05602789103439084,10.0
12.52,0.5904900000000002,0.11618570262500351,0.14413460015638438,0.05602789103439084,10.0
12.53,0.5904900000000002,0.11618570262500351,0.14413460015950938,0.05600966603751584,10.0
12.54,0.5904900000000002,0.11618570262500351,0.1441346001595094,0.05600966603751583,10.0
12.55,0.5904900000000002,0.11618570262500351,0.1441346001595094,0.05600966603751583,10.0
12.56,0.5904900000000002,0.11618570262500351,0.14411627559388443,0.05599134091251582,10.0
12.57,0.5904900000000002,0.11618570262500351,0.14411627559388446,0.05599134091251582,10.0
12.58,0.5904900000000002,0.11618570262500351,0.14409805059388447,0.05599134091251582,10.0
12.59,0.5904900000000002,0.11618570262500351,0.14411627559388449,0.05599134091251581,10.0
12.61,0.5904900000000002,0.11618570262500359,0.1439302905532593,0.056026779531265815,10.0
12.62,0.5904900000000002,0.11618570262500359,0.1439120649938843,0.056026779531265815,10.0
12.63,0.5904900000000002,0.11618570262500359,0.14391206499700931,0.05600855453439081,10.0
12.64,0.5904900000000002,0.11618570262500359,0.14391206499700931,0.05600855453439081,10.0
12.65,0.5904900000000002,0.11618570262500359,0.14391206499700931,0.056008554534390805,10.0
12.66,0.5904900000000002,0.11618570262500359,0.14389383999700933,0.056008554534390805,10.0
12.67,0.5904900000000002,0.11618570262500359,0.14389374043138434,0.055990229409390795,10.0
12.68,0.5904900000000002,0.11618570262500356,0.14387551543138435,0.055990229409390795,10.0
12.69,0.5904900000000002,0.11618570262500356,0.14389374043138436,0.055990229409390795,10.0
12.71,0.5904900000000002,0.11618570262500368,0.14370775539075917,0.05602566802814079,10.0
12.72,0.5904900000000002,0.11618570262500368,0.14370775483138418,0.05602566802814079,10.0
12.73,0.5904900000000002,0.11618570262500368,0.1436895298345092,0.056007443031265786,10.0
12.74,0.5904900000000002,0.11618570262500368,0.14367130483450918,0.056007443031265786,10.0
12.75,0.5904900000000002,0.11618570262500365,0.1436895298345092,0.056007443031265786,10.0
12.76,0.5904900000000002,0.11618570262500365,0.1436713048345092,0.05600744303126578,10.0
12.77,0.5904900000000002,0.11618570262500365,0.14368952983450922,0.05600744303126578,10.0
12.78,0.5904900000000002,0.11618570262500365,0.14365298026888423,0.05598911790626577,10.0
12.79,0.5904900000000002,0.11618570262500365,0.14367120526888424,0.05598911790626577,10.0
12.81,0.5904900000000002,0.11618570262500376,0.14348522022825902,0.05602455652501576,10.0
12.82,0.5904900000000002,0.11618570262500376,0.14346699466888405,0.05602455652501576,10.0
12.83,0.5904900000000002,0.11618570262500376,0.14346699467200905,0.05600633152814076,10.0
12.84,0.5904900000000002,0.11618570262500373,0.14344876967200906,0.05600633152814076,10.0
12.85,0.5904900000000002,0.11618570262500373,0.14346699467200907,0.05600633152814076,10.0
12.86,0.5904900000000002,0.11618570262500373,0.1434487696720091,0.05600633152814076,10.0
12.87,0.5904900000000002,0.11618570262500373,0.1434487696720091,0.05600633152814075,10.0
12.88,0.5904900000000002,0.11618570262500373,0.1434669946720091,0.05600633152814075,10.0
12.89,0.5904900000000002,0.11618570262500373,0.1434486701063841,0.05598800640314074,10.0
12.91,0.5904900000000002,0.11618570262500381,0.1432626850657589,0.056023445021890744,10.0
12.92,0.5904900000000002,0.11618570262500381,0.1432444595063839,0.05602344502189074,10.0
12.93,0.5904900000000002,0.11618570262500381,0.1432626845095089,0.056005220025015734,10.0
12.94,0.5904900000000002,0.11618570262500381,0.14322623450950892,0.056005220025015734,10.0
12.95,0.5904900000000002,0.11618570262500381,0.14322623450950894,0.056005220025015734,10.0
12.96,0.5904900000000002,0.11618570262500381,0.14324445950950895,0.05600522002501573,10.0
12.97,0.5904900000000002,0.11618570262500381,0.14324445950950895,0.05600522002501573,10.0
12.98,0.5904900000000002,0.11618570262500381,0.14322623450950897,0.05600522002501573,10.0
12.99,0.5904900000000002,0.11618570262500379,0.14324445950950898,0.05600522002501573,10.0
13.01,0.5904900000000002,0.15198312950002943,0.14892264836888613,0.05969532133127215,10.0
13.02,0.5904900000000002,0.15198312950002946,0.14890432268138615,0.05969532133127215,10.0
13.03,0.5904900000000002,0.15198312950002946,0.14892254768138616,0.059695321331272144,10.0
13.04,0.5904900000000002,0.15198312950002946,0.14890432268451118,0.05967709633439714,10.0
13.05,0.5904900000000002,0.15198312950002946,0.1489043226845112,0.05967709633439714,10.0
13.06,0.5904900000000002,0.15198312950002948,0.14888609768451122,0.05967709633439714,10.0
13.07,0.5904900000000002,0.15198312950002948,0.14890432268451123,0.059677096334397134,10.0
13.08,0.5904900000000002,0.15198312950002948,0.14888609768451125,0.059677096334397134,10.0
13.09,0.5904900000000002,0.15198312950002948,0.14890432268451126,0.059677096334397134,10.0
13.11,0.5904900000000002,0.11618570262500184,0.14870011152513604,0.059697951487522126,10.0
13.12,0.5904900000000002,0.11618570262500184,0.14868178640013607,0.05967962636252212,10.0
13.13,0.5904900000000002,0.11618570262500182,0.14870001140013606,0.05967962636252212,10.0
13.14,0.5904900000000002,0.11618570262500182,0.1486635614032611,0.05966140136564712,10.0
13.15,0.5904900000000002,0.11618570262500182,0.1486817864032611,0.05966140136564712,10.0
13.16,0.5904900000000002,0.11618570262500182,0.14866356140326112,0.05966140136564711,10.0
13.17,0.5904900000000002,0.11618570262500182,0.14868178640326113,0.05966140136564711,10.0
13.18,0.5904900000000002,0.11618570262500182,0.14868178640326113,0.05966140136564711,10.0
13.19,0.5904900000000002,0.11618570262500182,0.14866356140326115,0.059661401365647106,10.0
13.21,0.5904900000000002,0.1161857026250019,0.14849579520951095,0.0596968394250221,10.0
13.22,0.5904900000000002,0.1161857026250019,0.14847756965013595,0.0596968394250221,10.0
13.23,0.5904900000000002,0.1161857026250019,0.14847747008451098,0.0596785143000221,10.0
13.24,0.5904900000000002,0.1161857026250019,0.148441020087636,0.059660289303147096,10.0
13.25,0.5904900000000002,0.1161857026250019,0.148459245087636,0.059660289303147096,10.0
13.26,0.5904900000000002,0.1161857026250019,0.14844102008763602,0.05966028930314709,10.0
13.27,0.5904900000000002,0.1161857026250019,0.14844102008763602,0.05966028930314709,10.0
13.28,0.5904900000000002,0.11618570262500187,0.14845924508763603,0.05966028930314709,10.0
13.29,0.5904900000000002,0.11618570262500187,0.14845924508763605,0.05966028930314708,10.0
13.31,0.5904900000000002,0.11618570262500198,0.14816391677826088,0.05958638129689708,10.0
13.32,0.5904900000000002,0.11618570262500198,0.14814569121888588,0.05958638129689707,10.0
13.33,0.5904900000000002,0.11618570262500198,0.1481639162188859,0.05958638129689707,10.0
13.34,0.5904900000000002,0.11618570262500198,0.14484706747201093,0.05628765686251361,10.0
13.35,0.5904900000000002,0.11618570262500198,0.14484706747201093,0.0562876568625136,10.0
13.36,0.5904900000000002,0.11618570262500198,0.14484706747201095,0.0562876568625136,10.0
13.37,0.5904900000000002,0.11618570262500195,0.14484706747201095,0.0562876568625136,10.0
13.38,0.5904900000000002,0.11618570262500195,0.14484706747201098,0.056287656862513594,10.0
13.39,0.5904900000000002,0.11618570262500195,0.144865292472011,0.056287656862513594,10.0
13.41,0.5904900000000002,0.11618570262500207,0.1444059431063858,0.056049729478138494,10.0
13.42,0.5904900000000002,0.11618570262500207,0.14438771754701082,0.056049729478138494,10.0
13.43,0.5904900000000002,0.11618570262500207,0.14440594254701083,0.056049729478138494,10.0
13.44,0.5904900000000002,0.11618570262500204,0.14436949255013587,0.05603150448126349,10.0
13.45,0.5904900000000002,0.11618570262500204,0.14435116798451086,0.05601317935626349,10.0
13.46,0.5904900000000002,0.11618570262500204,0.1443511679845109,0.05601317935626348,10.0
13.47,0.5904900000000002,0.11618570262500204,0.1443693929845109,0.05601317935626348,10.0
13.48,0.5904900000000002,0.11618570262500204,0.14435116798451092,0.05601317935626348,10.0
13.49,0.5904900000000002,0.11618570262500204,0.14436939298451093,0.05601317935626348,10.0
13.51,0.5904900000000002,0.11618570262500212,0.14416518294388572,0.05604861797501347,10.0
13.52,0.5904900000000002,0.11618570262500212,0.14416518238451073,0.05604861797501347,10.0
13.53,0.5904900000000002,0.11618570262500212,0.14418340738451074,0.05604861797501347,10.0
13.54,0.5904900000000002,0.11618570262500212,0.14416518238763576,0.056030392978138464,10.0
13.55,0.5904900000000002,0.11618570262500212,0.14416518238763576,0.056030392978138464,10.0
13.56,0.5904900000000002,0.11618570262500212,0.1441286328220108,0.05601206785313846,10.0
13.57,0.5904900000000002,0.11618570262500212,0.1441468578220108,0.056012067853138454,10.0
13.58,0.5904900000000002,0.11618570262500212,0.14412863282201083,0.056012067853138454,10.0
13.59,0.5904900000000002,0.11618570262500212,0.14412863282201083,0.056012067853138454,10.0
13.61,0.5904900000000002,0.1161857026250022,0.1439426477813856,0.05604750647188844,10.0
13.62,0.5904900000000002,0.1161857026250022,0.14394264722201064,0.05604750647188844,10.0
13.63,0.5904900000000002,0.1161857026250022,0.14396087222201065,0.05604750647188844,10.0
13.64,0.5904900000000002,0.1161857026250022,0.14392442222513566,0.05602928147501344,10.0
13.65,0.5904900000000002,0.1161857026250022,0.14394264722513567,0.05602928147501344,10.0
13.66,0.5904900000000002,0.1161857026250022,0.14392442222513568,0.05602928147501344,10.0
13.67,0.5904900000000002,0.1161857026250022,0.1439060976595107,0.056010956350013436,10.0
13.68,0.5904900000000002,0.11618570262500218,0.14392432265951072,0.05601095635001343,10.0
13.69,0.5904900000000002,0.11618570262500218,0.14390609765951073,0.05601095635001343,10.0
13.71,0.5904900000000002,0.11618570262500229,0.1437383376188855,0.05604639496876342,10.0
13.72,0.5904900000000002,0.11618570262500229,0.14372011205951052,0.056046394968763416,10.0
13.73,0.5904900000000002,0.11618570262500229,0.14373833705951053,0.056046394968763416,10.0
13.74,0.5904900000000002,0.11618570262500229,0.14370188706263554,0.05602816997188841,10.0
13.75,0.5904900000000002,0.11618570262500226,0.14370188706263556,0.05602816997188841,10.0
13.76,0.5904900000000002,0.11618570262500226,0.14372011206263557,0.05602816997188841,10.0
13.77,0.5904900000000002,0.11618570262500226,0.14370188706263556,0.056028169971888406,10.0
13.78,0.5904900000000002,0.11618570262500226,0.14372001249701058,0.05600984484688841,10.0
13.79,0.5904900000000002,0.11618570262500226,0.1437017874970106,0.0560098448468884,10.0
13.81,0.5904900000000002,0.11618570262500237,0.14351580245638537,0.0560452834656384,10.0
13.82,0.5904900000000002,0.11618570262500234,0.14351580189701038,0.0560452834656384,10.0
13.83,0.5904900000000002,0.11618570262500234,0.1434975768970104,0.05604528346563839,10.0
13.84,0.5904900000000002,0.11618570262500234,0.1434975769001354,0.05602705846876339,10.0
13.85,0.5904900000000002,0.11618570262500234,0.14347935190013542,0.05602705846876339,10.0
13.86,0.5904900000000002,0.11618570262500234,0.14349757690013543,0.05602705846876339,10.0
13.87,0.5904900000000002,0.11618570262500234,0.14347935190013544,0.05602705846876338,10.0
13.88,0.5904900000000002,0.11618570262500234,0.14349757690013545,0.05602705846876338,10.0
13.89,0.5904900000000002,0.11618570262500234,0.14347925233451045,0.05600873334376338,10.0
13.91,0.5904900000000002,0.11618570262500243,0.14327504229388524,0.05604417196251337,10.0
13.92,0.5904900000000002,0.11618570262500243,0.14329326673451026,0.05604417196251337,10.0
13.93,0.5904900000000002,0.11618570262500243,0.14329326673451026,0.05604417196251337,10.0
13.94,0.5904900000000002,0.11618570262500243,0.14327504173763528,0.05602594696563837,10.0
13.95,0.5904900000000002,0.11618570262500243,0.1432568167376353,0.05602594696563836,10.0
13.96,0.5904900000000002,0.11618570262500243,0.1432750417376353,0.05602594696563836,10.0
13.97,0.5904900000000002,0.11618570262500243,0.1432750417376353,0.05602594696563836,10.0
13.98,0.5904900000000002,0.11618570262500243,0.1432750417376353,0.056025946965638354,10.0
13.99,0.5904900000000002,0.1161857026250024,0.14325681673763532,0.056025946965638354,10.0
14.01,0.5904900000000002,0.15198312950002915,0.14893500559701248,0.059717049553145586,10.0
14.02,0.5904900000000002,0.15198312950002918,0.14895312990951248,0.05971704955314558,10.0
14.03,0.5904900000000002,0.15198312950002918,0.1489531299095125,0.05971704955314558,10.0
14.04,0.5904900000000002,0.15198312950002918,0.14895312990951254,0.05971704955314558,10.0
14.05,0.5904900000000002,0.15198312950002918,0.14893490491263753,0.059698824556270576,10.0
14.06,0.5904900000000002,0.1519831295000292,0.14893490491263756,0.05969882455627057,10.0
14.07,0.5904900000000002,0.1519831295000292,0.14891667991263757,0.05969882455627057,10.0
14.08,0.5904900000000002,0.1519831295000292,0.14893490491263758,0.05969882455627057,10.0
14.09,0.5904900000000002,0.1519831295000292,0.1489166799126376,0.05969882455627057,10.0
14.11,0.5904900000000002,0.11618570262500043,0.1487306937532624,0.05971867842814556,10.0
14.12,0.5904900000000002,0.11618570262500043,0.1487123686282624,0.059700353303145555,10.0
14.13,0.5904900000000002,0.11618570262500043,0.1487305936282624,0.059700353303145555,10.0
14.14,0.5904900000000002,0.11618570262500043,0.14873059362826244,0.059700353303145555,10.0
14.15,0.5904900000000002,0.11618570262500043,0.14869414363138744,0.05968212830627055,10.0
14.16,0.5904900000000002,0.11618570262500043,0.14871236863138745,0.059682128306270545,10.0
14.17,0.5904900000000002,0.11618570262500043,0.14869414363138747,0.059682128306270545,10.0
14.18,0.5904900000000002,0.11618570262500043,0.1487305936313875,0.059682128306270545,10.0
14.19,0.5904900000000002,0.1161857026250004,0.1486941436313875,0.059682128306270545,10.0
14.21,0.5904900000000002,0.11618570262500051,0.1485263774376373,0.059717566365645534,10.0
14.22,0.5904900000000002,0.11618570262500051,0.1485263768782623,0.059717566365645534,10.0
14.23,0.5904900000000002,0.11618570262500051,0.14848982731263732,0.05969924124064553,10.0
14.24,0.5904900000000002,0.11618570262500051,0.14850805231263733,0.05969924124064553,10.0
14.25,0.5904900000000002,0.11618570262500051,0.14847160231576234,0.05968101624377053,10.0
14.26,0.5904900000000002,0.11618570262500051,0.14848982731576235,0.05968101624377052,10.0
14.27,0.5904900000000002,0.11618570262500051,0.14847160231576237,0.05968101624377052,10.0
14.28,0.5904900000000002,0.11618570262500048,0.14848982731576238,0.05968101624377052,10.0
14.29,0.5904900000000002,0.11618570262500048,0.1484898273157624,0.05968101624377052,10.0
14.31,0.5904900000000002,0.1161857026250006,0.14828561727513717,0.059716454862520515,10.0
14.32,0.5904900000000002,0.1161857026250006,0.1483038417157622,0.05971645486252051,10.0
14.33,0.5904900000000002,0.1161857026250006,0.1482856167157622,0.05971645486252051,10.0
14.34,0.5904900000000002,0.1161857026250006,0.1482855171501372,0.059698129737520506,10.0
14.35,0.5904900000000002,0.11618570262500057,0.14824906715326225,0.0596799047406455,10.0
14.36,0.5904900000000002,0.11618570262500057,0.14824906715326225,0.0596799047406455,10.0
14.37,0.5904900000000002,0.11618570262500057,0.14824906715326228,0.059679904740645495,10.0
14.38,0.5904900000000002,0.11618570262500057,0.1482672921532623,0.059679904740645495,10.0
14.39,0.5904900000000002,0.11618570262500057,0.1482490671532623,0.059679904740645495,10.0
14.41,0.5904900000000002,0.11618570262500068,0.1479719627220121,0.05962422117189548,10.0
14.42,0.5904900000000002,0.11618570262500068,0.14799018716263712,0.05962422117189548,10.0
14.43,0.5904900000000002,0.11618570262500068,0.14799018716263715,0.05962422117189548,10.0
14.44,0.5904900000000002,0.11618570262500065,0.14797196216263714,0.059624221171895475,10.0
14.45,0.5904900000000002,0.11618570262500065,0.1446733384157622,0.05632549673751121,10.0
14.46,0.5904900000000002,0.11618570262500065,0.1446915634157622,0.05632549673751121,10.0
14.47,0.5904900000000002,0.11618570262500065,0.14467333841576221,0.05632549673751121,10.0
14.48,0.5904900000000002,0.11618570262500065,0.14469156341576223,0.05632549673751121,10.0
14.49,0.5904900000000002,0.11618570262500065,0.14467333841576224,0.0563254967375112,10.0
14.51,0.5904900000000002,0.11618570262500073,0.14419576517201205,0.0560693449156361,10.0
14.52,0.5904900000000002,0.11618570262500073,0.14419576461263706,0.056069344915636095,10.0
14.53,0.5904900000000002,0.11618570262500073,0.14421398961263707,0.056069344915636095,10.0
14.54,0.5904900000000002,0.11618570262500073,0.1442139896126371,0.056069344915636095,10.0
14.55,0.5904900000000002,0.11618570262500073,0.1441775396157621,0.05605111991876109,10.0
14.56,0.5904900000000002,0.11618570262500073,0.14417744005013713,0.05603279479376109,10.0
14.57,0.5904900000000002,0.11618570262500073,0.14415921505013715,0.05603279479376109,10.0
14.58,0.5904900000000002,0.11618570262500073,0.14417744005013716,0.05603279479376109,10.0
14.59,0.5904900000000002,0.1161857026250007,0.14415921505013718,0.05603279479376108,10.0
14.61,0.5904900000000002,0.11618570262500082,0.14397323000951195,0.056068233412511076,10.0
14.62,0.5904900000000002,0.11618570262500082,0.14397322945013696,0.056068233412511076,10.0
14.63,0.5904900000000002,0.11618570262500082,0.14397322945013696,0.05606823341251107,10.0
14.64,0.5904900000000002,0.11618570262500082,0.14399145445013697,0.05606823341251107,10.0
14.65,0.5904900000000002,0.11618570262500082,0.143955004453262,0.056050008415636066,10.0
14.66,0.5904900000000002,0.11618570262500079,0.14397322945326202,0.056050008415636066,10.0
14.67,0.5904900000000002,0.11618570262500079,0.14393667988763703,0.05603168329063606,10.0
14.68,0.5904900000000002,0.11618570262500079,0.14395490488763704,0.05603168329063606,10.0
14.69,0.5904900000000002,0.11618570262500079,0.14393667988763706,0.05603168329063606,10.0
14.71,0.5904900000000002,0.1161857026250009,0.14375069484701183,0.05606712190938605,10.0
14.72,0.5904900000000002,0.1161857026250009,0.14376891928763685,0.05606712190938605,10.0
14.73,0.5904900000000002,0.1161857026250009,0.14375069428763687,0.05606712190938605,10.0
14.74,0.5904900000000002,0.1161857026250009,0.14376891928763688,0.05606712190938604,10.0
14.75,0.5904900000000002,0.11618570262500087,0.1437324692907619,0.05604889691251104,10.0
14.76,0.5904900000000002,0.11618570262500087,0.1437324692907619,0.05604889691251104,10.0
14.77,0.5904900000000002,0.11618570262500087,0.14373246929076192,0.05604889691251104,10.0
14.78,0.5904900000000002,0.11618570262500087,0.14373236972513692,0.05603057178751104,10.0
14.79,0.5904900000000002,0.11618570262500087,0.14373236972513692,0.05603057178751104,10.0
14.81,0.5904900000000002,0.11618570262500098,0.1435281596845117,0.056066010406261024,10.0
14.82,0.5904900000000002,0.11618570262500096,0.1435463841251367,0.056066010406261024,10.0
14.83,0.5904900000000002,0.11618570262500096,0.14352815912513672,0.056066010406261024,10.0
14.84,0.5904900000000002,0.11618570262500096,0.14352815912513675,0.05606601040626102,10.0
14.85,0.5904900000000002,0.11618570262500096,0.14350993412826177,0.05604778540938602,10.0
14.86,0.5904900000000002,0.11618570262500096,0.14350993412826177,0.056047785409386014,10.0
14.87,0.5904900000000002,0.11618570262500096,0.14350993412826177,0.056047785409386014,10.0
14.88,0.5904900000000002,0.11618570262500096,0.14352815912826178,0.056047785409386014,10.0
14.89,0.5904900000000002,0.11618570262500096,0.1434916095626368,0.05602946028438601,10.0
14.91,0.5904900000000002,0.11618570262500104,0.14330562452201157,0.056064898903136,10.0
14.92,0.5904900000000002,0.11618570262500104,0.14330562396263657,0.056064898903136,10.0
14.93,0.5904900000000002,0.11618570262500104,0.14332384896263659,0.056064898903136,10.0
14.94,0.5904900000000002,0.11618570262500104,0.1433056239626366,0.05606489890313599,10.0
14.95,0.5904900000000002,0.11618570262500104,0.14328739896576162,0.056046673906260995,10.0
14.96,0.5904900000000002,0.11618570262500104,0.14330562396576163,0.056046673906260995,10.0
14.97,0.5904900000000002,0.11618570262500104,0.14328739896576165,0.05604667390626099,10.0
14.98,0.5904900000000002,0.11618570262500104,0.14330562396576166,0.05604667390626099,10.0
14.99,0.5904900000000002,0.11618570262500101,0.14328739896576168,0.05604667390626099,10.0
15.01,0.5904900000000002,0.15198312950002887,0.14898381282513884,0.059738777775019014,10.0
15.02,0.5904900000000002,0.1519831295000289,0.14896548713763885,0.059738777775019014,10.0
15.03,0.5904900000000002,0.1519831295000289,0.14900193713763885,0.059738777775019014,10.0
15.04,0.5904900000000002,0.1519831295000289,0.14898371213763886,0.05973877777501901,10.0
