Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
21.6,0.8145062499999999,0.05924806953125125,0.0769951402734637,0.03004884539062601,10.0
21.7,0.8145062499999999,0.05924806953125125,0.07693310820315119,0.03004320476562601,10.0
21.8,0.8145062499999999,0.05924806953125125,0.07687107613283868,0.030037564140626014,10.0
21.9,0.8145062499999999,0.05924806953125125,0.07680904406252619,0.030031923515626013,10.0
22.1,0.8145062499999999,0.05924806953125122,0.07946537480471286,0.03218673101562333,10.0
22.2,0.8145062499999999,0.05924806953125122,0.07939768730471286,0.03218109039062356,10.0
22.3,0.8145062499999999,0.05924806953125122,0.07506567250002506,0.027899856015625953,10.0
22.4,0.8145062499999999,0.05924806953125122,0.07499798500002505,0.02789421539062595,10.0
22.5,0.8145062499999999,0.05924806953125122,0.07493593812502505,0.027888574765625954,10.0
22.6,0.8145062499999999,0.05924806953125122,0.07487953187502505,0.027882934140625957,10.0
22.7,0.8145062499999999,0.05924806953125122,0.07481184437502506,0.027877293515625956,10.0
22.8,0.8145062499999999,0.05924806953125122,0.07475543812502505,0.02787165289062596,10.0
22.9,0.8145062499999999,0.05924806953125122,0.07468775062502504,0.02786601226562596,10.0
23.1,0.8145062499999999,0.05924806953125118,0.07722232761721175,0.029922161328125876,10.0
23.2,0.8145062499999999,0.05924806953125118,0.07716029554689925,0.02991652070312588,10.0
23.3,0.8145062499999999,0.05924806953125118,0.07709260804689926,0.029910880078125878,10.0
23.4,0.8145062499999999,0.05924806953125118,0.07488715332033674,0.0277618167968758,10.0
23.5,0.8145062499999999,0.05924806953125118,0.07482512125002423,0.027756176171875802,10.0
23.6,0.8145062499999999,0.05924806953125118,0.07476872980471173,0.027750535546875805,10.0
23.7,0.8145062499999999,0.05924806953125118,0.07470105710939923,0.02774489492187581,10.0
23.8,0.8145062499999999,0.05924806953125118,0.07464466566408673,0.027739254296875827,10.0
23.9,0.8145062499999999,0.05924806953125118,0.07457699296877422,0.027733613671875833,10.0
24.1,0.8145062499999999,0.05924806953125115,0.07722663195314841,0.029927698007813315,10.0
24.2,0.8145062499999999,0.05924806953125115,0.07716459988283592,0.029922057382813314,10.0
24.3,0.8145062499999999,0.05924806953125115,0.0771025530078359,0.029916416757813317,10.0
24.4,0.8145062499999999,0.05924806953125115,0.07704052093752341,0.02991077613281332,10.0
24.5,0.8145062499999999,0.05924806953125115,0.0748350662109609,0.02776171285156315,10.0
24.6,0.8145062499999999,0.05924806953125115,0.0747786747656484,0.027756072226563153,10.0
24.7,0.8145062499999999,0.05924806953125115,0.07471100207033589,0.027750431601563152,10.0
24.8,0.8145062499999999,0.05924806953125115,0.07465461062502339,0.027744790976563162,10.0
24.9,0.8145062499999999,0.05924806953125115,0.07458693792971088,0.02773915035156318,10.0
25.1,0.8145062499999999,0.059248069531251106,0.07724221753908507,0.02993323468750075,10.0
25.2,0.8145062499999999,0.059248069531251106,0.07717454484377258,0.02992759406250075,10.0
25.3,0.8145062499999999,0.059248069531251106,0.07711813859377258,0.029921953437500752,10.0
25.4,0.8145062499999999,0.059248069531251106,0.07705046589846007,0.029916312812500755,10.0
25.5,0.8145062499999999,0.059248069531251106,0.07699407445314756,0.029910672187500757,10.0
25.6,0.8145062499999999,0.059248069531251106,0.07478861972658506,0.027761608906250502,10.0
25.7,0.8145062499999999,0.059248069531251106,0.07472658765627256,0.027755968281250504,10.0
25.8,0.8145062499999999,0.059248069531251106,0.07465891496096005,0.027750327656250504,10.0
25.9,0.8145062499999999,0.059248069531251106,0.07459688289064755,0.027744687031250517,10.0
26.1,0.8145062499999999,0.05924806953125107,0.07725216250002173,0.029938771367188186,10.0
26.2,0.8145062499999999,0.05924806953125107,0.07718448980470924,0.029933130742188188,10.0
26.3,0.8145062499999999,0.05924806953125107,0.07712808355470924,0.02992749011718819,10.0
26.4,0.8145062499999999,0.05924806953125107,0.07706041085939672,0.02992184949218819,10.0
26.5,0.8145062499999999,0.05924806953125107,0.07700401941408422,0.029916208867188192,10.0
26.6,0.8145062499999999,0.05924806953125107,0.07693634671877173,0.029910568242188195,10.0
26.7,0.8145062499999999,0.05924806953125107,0.07473089199220921,0.02776150496093785,10.0
26.8,0.8145062499999999,0.05924806953125107,0.0746688599218967,0.027755864335937852,10.0
26.9,0.8145062499999999,0.05924806953125107,0.0746068278515842,0.027750223710937855,10.0
27.1,0.8145062499999999,0.05924806953125104,0.07726210746095839,0.02994430804687562,10.0
27.2,0.8145062499999999,0.05924806953125104,0.0771944347656459,0.029938667421875623,10.0
27.3,0.8145062499999999,0.05924806953125104,0.07713802851564588,0.029933026796875626,10.0
27.4,0.8145062499999999,0.05924806953125104,0.07707035582033338,0.02992738617187563,10.0
27.5,0.8145062499999999,0.05924806953125104,0.07700832375002088,0.02992174554687563,10.0
27.6,0.8145062499999999,0.05924806953125104,0.07695193230470838,0.02991610492187563,10.0
27.7,0.8145062499999999,0.05924806953125104,0.07688425960939588,0.029910464296875633,10.0
27.8,0.8145062499999999,0.05924806953125104,0.07468444550783337,0.0277614010156252,10.0
27.9,0.8145062499999999,0.05924806953125104,0.07461677281252087,0.027755760390625203,10.0
28.1,0.8145062499999999,0.059248069531251,0.07727205242189505,0.029949844726563056,10.0
28.2,0.8145062499999999,0.059248069531251,0.07721002035158256,0.02994420410156306,10.0
28.3,0.8145062499999999,0.059248069531251,0.07714233285158255,0.02993856347656306,10.0
28.4,0.8145062499999999,0.059248069531251,0.07708030078127004,0.029932922851563064,10.0
28.5,0.8145062499999999,0.059248069531251,0.07701826871095754,0.029927282226563066,10.0
28.6,0.8145062499999999,0.059248069531251,0.07696187726564505,0.029921641601563066,10.0
28.7,0.8145062499999999,0.059248069531251,0.07689420457033254,0.029916000976563068,10.0
28.8,0.8145062499999999,0.059248069531251,0.07683781312502003,0.02991036035156307,10.0
28.9,0.8145062499999999,0.059248069531251,0.07462671777345753,0.02776129707031255,10.0
29.1,0.8145062499999999,0.05924806953125096,0.07727635675783172,0.029955381406250495,10.0
29.2,0.8145062499999999,0.05924806953125096,0.07721432468751921,0.029949740781250497,10.0
29.3,0.8145062499999999,0.05924806953125096,0.07715227781251921,0.029944100156250496,10.0
29.4,0.8145062499999999,0.05924806953125096,0.0770902457422067,0.0299384595312505,10.0
29.5,0.8145062499999999,0.05924806953125096,0.0770282136718942,0.0299328189062505,10.0
29.6,0.8145062499999999,0.05924806953125096,0.07697182222658171,0.029927178281250504,10.0
29.7,0.8145062499999999,0.05924806953125096,0.07690414953126919,0.029921537656250507,10.0
29.8,0.8145062499999999,0.05924806953125096,0.07684775808595669,0.029915897031250506,10.0
29.9,0.8145062499999999,0.05924806953125096,0.0767800853906442,0.02991025640625051,10.0
30.1,0.8145062499999999,0.05924806953125099,0.07738035347658702,0.030083770273438542,10.0
30.2,0.8145062499999999,0.05924806953125099,0.07731268078127451,0.030078129648438545,10.0
30.3,0.8145062499999999,0.05924806953125099,0.07725628933596201,0.030072489023438544,10.0
30.4,0.8145062499999999,0.05924806953125099,0.0771829908593995,0.030066848398438546,10.0
30.5,0.8145062499999999,0.05924806953125099,0.077126599414087,0.03006120777343855,10.0
30.6,0.8145062499999999,0.05924806953125099,0.07706456734377451,0.03005556714843855,10.0
30.7,0.8145062499999999,0.05924806953125099,0.077002535273462,0.030049926523438554,10.0
30.8,0.8145062499999999,0.05924806953125099,0.0769348625781495,0.030044285898438553,10.0
30.9,0.8145062499999999,0.05924806953125099,0.076872830507837,0.030038645273438556,10.0
31.1,0.8145062499999999,0.05924806953125099,0.07952739949221119,0.03223250753906076,10.0
31.2,0.8145062499999999,0.05924806953125099,0.07731630414064868,0.03008344425781348,10.0
31.3,0.8145062499999999,0.05924806953125099,0.07725991269533618,0.030077803632813482,10.0
31.4,0.8145062499999999,0.05924806953125099,0.07719222519533617,0.030072163007813485,10.0
31.5,0.8145062499999999,0.05924806953125099,0.07713583375002367,0.030066522382813488,10.0
31.6,0.8145062499999999,0.05924806953125099,0.07706816105471116,0.03006088175781349,10.0
31.7,0.8145062499999999,0.05924806953125099,0.07700612898439867,0.03005524113281349,10.0
31.8,0.8145062499999999,0.05924806953125099,0.07694409691408616,0.030049600507813492,10.0
31.9,0.8145062499999999,0.05924806953125099,0.07688206484377365,0.030043959882813494,10.0
32.1,0.8145062499999999,0.05924806953125098,0.07953734445314785,0.03223804421874816,10.0
32.2,0.8145062499999999,0.05924806953125098,0.07947531238283534,0.03223240359374817,10.0
32.3,0.8145062499999999,0.05924806953125098,0.07726421703127284,0.03008334031250092,10.0
32.4,0.8145062499999999,0.05924806953125098,0.07720217015627283,0.030077699687500924,10.0
32.5,0.8145062499999999,0.05924806953125098,0.07714013808596033,0.030072059062500926,10.0
32.6,0.8145062499999999,0.05924806953125098,0.07708374664064782,0.030066418437500925,10.0
32.7,0.8145062499999999,0.05924806953125098,0.07702171457033533,0.030060777812500928,10.0
32.8,0.8145062499999999,0.05924806953125098,0.07695404187502282,0.03005513718750093,10.0
32.9,0.8145062499999999,0.05924806953125098,0.07689200980471031,0.03004949656250093,10.0
33.1,0.8145062499999999,0.05924806953125098,0.07954820730470949,0.032209915039060566,10.0
33.2,0.8145062499999999,0.05924806953125098,0.07948616042970949,0.03220427441406057,10.0
33.3,0.8145062499999999,0.05924806953125098,0.07941847292970948,0.03219863378906057,10.0
33.4,0.8145062499999999,0.05924806953125098,0.07508081750002153,0.027917399414063303,10.0
33.5,0.8145062499999999,0.05924806953125098,0.07501877062502153,0.027911758789063306,10.0
33.6,0.8145062499999999,0.05924806953125098,0.07496236437502153,0.027906118164063305,10.0
33.7,0.8145062499999999,0.05924806953125098,0.07490031750002152,0.027900477539063308,10.0
33.8,0.8145062499999999,0.05924806953125098,0.07483263000002152,0.02789483691406331,10.0
33.9,0.8145062499999999,0.05924806953125098,0.07477058312502151,0.027889196289063313,10.0
34.1,0.8145062499999999,0.05924806953125098,0.07729965273439574,0.029939734375000797,10.0
34.2,0.8145062499999999,0.05924806953125098,0.07724326128908322,0.029934093750000796,10.0
34.3,0.8145062499999999,0.05924806953125098,0.07717558859377072,0.0299284531250008,10.0
34.4,0.8145062499999999,0.05924806953125098,0.07711354171877072,0.0299228125000008,10.0
34.5,0.8145062499999999,0.05924806953125098,0.07490808699220822,0.027773749218750653,10.0
34.6,0.8145062499999999,0.05924806953125098,0.07485169554689572,0.027768108593750656,10.0
34.7,0.8145062499999999,0.05924806953125098,0.07478966347658321,0.027762467968750655,10.0
34.8,0.8145062499999999,0.05924806953125098,0.0747219907812707,0.027756827343750658,10.0
34.9,0.8145062499999999,0.05924806953125098,0.07465995871095821,0.02775118671875066,10.0
35.1,0.8145062499999999,0.05924806953125098,0.0773152383203324,0.029945271054688232,10.0
35.2,0.8145062499999999,0.05924806953125098,0.07725320625001988,0.02993963042968823,10.0
35.3,0.8145062499999999,0.05924806953125098,0.07718553355470738,0.029933989804688234,10.0
35.4,0.8145062499999999,0.05924806953125098,0.07712348667970738,0.029928349179688236,10.0
35.5,0.8145062499999999,0.05924806953125098,0.07706709523439488,0.02992270855468824,10.0
35.6,0.8145062499999999,0.05924806953125098,0.07486164050783237,0.027773645273438,10.0
35.7,0.8145062499999999,0.05924806953125098,0.07479960843751987,0.027768004648438004,10.0
35.8,0.8145062499999999,0.05924806953125098,0.07473193574220736,0.027762364023438006,10.0
35.9,0.8145062499999999,0.05924806953125098,0.07466990367189486,0.02775672339843801,10.0
36.1,0.8145062499999999,0.059248069531250974,0.07732518328126906,0.029950807734375667,10.0
36.2,0.8145062499999999,0.059248069531250974,0.07726315121095655,0.02994516710937567,10.0
36.3,0.8145062499999999,0.059248069531250974,0.07719547851564404,0.029939526484375673,10.0
36.4,0.8145062499999999,0.059248069531250974,0.07713343164064404,0.02993388585937567,10.0
36.5,0.8145062499999999,0.059248069531250974,0.07707704019533154,0.029928245234375674,10.0
36.6,0.8145062499999999,0.059248069531250974,0.07700936750001904,0.029922604609375677,10.0
36.7,0.8145062499999999,0.059248069531250974,0.07480955339845653,0.027773541328125352,10.0
36.8,0.8145062499999999,0.059248069531250974,0.07474188070314403,0.027767900703125355,10.0
36.9,0.8145062499999999,0.059248069531250974,0.07467984863283152,0.027762260078125357,10.0
37.1,0.8145062499999999,0.059248069531250974,0.07733512824220572,0.029956344414063103,10.0
37.2,0.8145062499999999,0.059248069531250974,0.07727309617189321,0.029950703789063105,10.0
37.3,0.8145062499999999,0.059248069531250974,0.0772054234765807,0.029945063164063108,10.0
37.4,0.8145062499999999,0.059248069531250974,0.0771433766015807,0.02993942253906311,10.0
37.5,0.8145062499999999,0.059248069531250974,0.07708134453126819,0.029933781914063113,10.0
37.6,0.8145062499999999,0.059248069531250974,0.0770249530859557,0.029928141289063112,10.0
37.7,0.8145062499999999,0.059248069531250974,0.07696292101564318,0.029922500664063115,10.0
37.8,0.8145062499999999,0.059248069531250974,0.07475182566408069,0.027773437382812703,10.0
37.9,0.8145062499999999,0.059248069531250974,0.07468979359376818,0.027767796757812706,10.0
38.1,0.8145062499999999,0.059248069531250974,0.07734507320314238,0.029961881093750538,10.0
38.2,0.8145062499999999,0.059248069531250974,0.07728304113282987,0.02995624046875054,10.0
38.3,0.8145062499999999,0.059248069531250974,0.07721536843751736,0.029950599843750543,10.0
38.4,0.8145062499999999,0.059248069531250974,0.07715332156251736,0.029944959218750546,10.0
38.5,0.8145062499999999,0.059248069531250974,0.07709128949220485,0.029939318593750548,10.0
38.6,0.8145062499999999,0.059248069531250974,0.07703489804689236,0.029933677968750547,10.0
38.7,0.8145062499999999,0.059248069531250974,0.07697286597657985,0.02992803734375055,10.0
38.8,0.8145062499999999,0.059248069531250974,0.07690519328126735,0.029922396718750553,10.0
38.9,0.8145062499999999,0.059248069531250974,0.07469973855470484,0.027773333437500054,10.0
39.1,0.8145062499999999,0.059248069531250974,0.07734937753907903,0.029967417773437977,10.0
39.2,0.8145062499999999,0.059248069531250974,0.07729298609376653,0.02996177714843798,10.0
39.3,0.8145062499999999,0.059248069531250974,0.07722531339845402,0.029956136523437978,10.0
39.4,0.8145062499999999,0.059248069531250974,0.07716326652345402,0.02995049589843798,10.0
39.5,0.8145062499999999,0.059248069531250974,0.07710123445314152,0.029944855273437983,10.0
39.6,0.8145062499999999,0.059248069531250974,0.07704484300782902,0.029939214648437986,10.0
39.7,0.8145062499999999,0.059248069531250974,0.07698281093751651,0.02993357402343799,10.0
39.8,0.8145062499999999,0.059248069531250974,0.076915138242204,0.029927933398437988,10.0
39.9,0.8145062499999999,0.059248069531250974,0.0768531061718915,0.02992229277343799,10.0
40.1,0.8145062499999999,0.05924806953125069,0.07745355191408448,0.03009582144531352,10.0
40.2,0.8145062499999999,0.05924806953125069,0.07739151984377199,0.030090180820313523,10.0
40.3,0.8145062499999999,0.05924806953125069,0.07732384714845948,0.030084540195313526,10.0
40.4,0.8145062499999999,0.05924806953125069,0.07726181507814697,0.030078899570313528,10.0
40.5,0.8145062499999999,0.05924806953125069,0.07719979785158447,0.030073258945313527,10.0
40.6,0.8145062499999999,0.05924806953125069,0.07713776578127197,0.03006761832031353,10.0
40.7,0.8145062499999999,0.05924806953125069,0.07707009308595947,0.030061977695313533,10.0
40.8,0.8145062499999999,0.05924806953125069,0.07700806101564696,0.03005633707031353,10.0
40.9,0.8145062499999999,0.05924806953125069,0.07694602894533445,0.030050696445313534,10.0
41.1,0.8145062499999999,0.05924806953125069,0.07959477964845865,0.03224454390624828,10.0
41.2,0.8145062499999999,0.05924806953125069,0.07739496554689615,0.03009548062500096,10.0
41.3,0.8145062499999999,0.05924806953125069,0.07732729285158364,0.030089840000000964,10.0
41.4,0.8145062499999999,0.05924806953125069,0.07727090140627114,0.030084199375000967,10.0
41.5,0.8145062499999999,0.05924806953125069,0.07720321390627113,0.030078558750000966,10.0
41.6,0.8145062499999999,0.05924806953125069,0.07714118183595862,0.03007291812500097,10.0
41.7,0.8145062499999999,0.05924806953125069,0.07708479039064613,0.03006727750000097,10.0
41.8,0.8145062499999999,0.05924806953125069,0.07701711769533362,0.03006163687500097,10.0
41.9,0.8145062499999999,0.05924806953125069,0.07695508562502111,0.030055996250000973,10.0
42.1,0.8145062499999999,0.05924806953125069,0.07961036523439531,0.03225008058593527,10.0
42.2,0.8145062499999999,0.05924806953125069,0.0795483331640828,0.032244439960935685,10.0
42.3,0.8145062499999999,0.05924806953125069,0.0773372378125203,0.030095376679688403,10.0
42.4,0.8145062499999999,0.05924806953125069,0.0772752057422078,0.030089736054688402,10.0
42.5,0.8145062499999999,0.05924806953125069,0.0772131588672078,0.030084095429688405,10.0
42.6,0.8145062499999999,0.05924806953125069,0.0771567674218953,0.030078454804688407,10.0
42.7,0.8145062499999999,0.05924806953125069,0.07709473535158279,0.030072814179688406,10.0
42.8,0.8145062499999999,0.05924806953125069,0.07702706265627028,0.03006717355468841,10.0
42.9,0.8145062499999999,0.05924806953125069,0.07696503058595777,0.03006153292968841,10.0
43.1,0.8145062499999999,0.05924806953125068,0.07962031019533197,0.03225561726562267,10.0
43.2,0.8145062499999999,0.05924806953125068,0.07955263750001947,0.032249976640622714,10.0
43.3,0.8145062499999999,0.05924806953125068,0.07949060542970697,0.03224433601562309,10.0
43.4,0.8145062499999999,0.05924806953125068,0.07728515070314446,0.03009527273437584,10.0
43.5,0.8145062499999999,0.05924806953125068,0.07722874445314445,0.030089632109375843,10.0
43.6,0.8145062499999999,0.05924806953125068,0.07716107175783195,0.030083991484375846,10.0
43.7,0.8145062499999999,0.05924806953125068,0.07710468031251945,0.03007835085937585,10.0
43.8,0.8145062499999999,0.05924806953125068,0.07703700761720694,0.030072710234375848,10.0
43.9,0.8145062499999999,0.05924806953125068,0.07698061617189444,0.03006706960937585,10.0
44.1,0.8145062499999999,0.05924806953125068,0.07962539917970612,0.03223309906249799,10.0
44.2,0.8145062499999999,0.05924806953125068,0.07956899292970612,0.03222745843749799,10.0
44.3,0.8145062499999999,0.05924806953125068,0.07950130542970611,0.032221817812497985,10.0
44.4,0.8145062499999999,0.05924806953125068,0.07943925855470611,0.032216177187497995,10.0
44.5,0.8145062499999999,0.05924806953125068,0.07510160312501801,0.027934942812500654,10.0
44.6,0.8145062499999999,0.05924806953125068,0.075045196875018,0.027929302187500657,10.0
44.7,0.8145062499999999,0.05924806953125068,0.074983150000018,0.02792366156250066,10.0
44.8,0.8145062499999999,0.05924806953125068,0.07491546250001799,0.02791802093750066,10.0
44.9,0.8145062499999999,0.05924806953125068,0.07485341562501799,0.02791238031250066,10.0
45.1,0.8145062499999999,0.05924806953125068,0.0773882591015797,0.029957307421875714,10.0
45.2,0.8145062499999999,0.05924806953125068,0.0773262270312672,0.029951666796875717,10.0
45.3,0.8145062499999999,0.05924806953125068,0.0772585543359547,0.02994602617187572,10.0
45.4,0.8145062499999999,0.05924806953125068,0.07719652226564219,0.029940385546875718,10.0
45.5,0.8145062499999999,0.05924806953125068,0.07714011601564219,0.02993474492187572,10.0
45.6,0.8145062499999999,0.05924806953125068,0.07493466128907969,0.027785681640625504,10.0
45.7,0.8145062499999999,0.05924806953125068,0.07486698859376718,0.027780041015625506,10.0
45.8,0.8145062499999999,0.05924806953125068,0.07480495652345467,0.02777440039062551,10.0
45.9,0.8145062499999999,0.05924806953125068,0.07474292445314218,0.027768759765625508,10.0
46.1,0.8145062499999999,0.05924806953125068,0.07739256343751637,0.02996284410156315,10.0
46.2,0.8145062499999999,0.05924806953125068,0.07733617199220386,0.029957203476563152,10.0
46.3,0.8145062499999999,0.05924806953125068,0.07726849929689136,0.029951562851563154,10.0
46.4,0.8145062499999999,0.05924806953125068,0.07721210785157885,0.029945922226563153,10.0
46.5,0.8145062499999999,0.05924806953125068,0.07714442035157884,0.029940281601563156,10.0
46.6,0.8145062499999999,0.05924806953125068,0.07708238828126635,0.02993464097656316,10.0
46.7,0.8145062499999999,0.05924806953125068,0.07488257417970384,0.027785577695312855,10.0
46.8,0.8145062499999999,0.05924806953125068,0.07481490148439134,0.027779937070312857,10.0
46.9,0.8145062499999999,0.05924806953125068,0.07475286941407883,0.02777429644531286,10.0
47.1,0.8145062499999999,0.059248069531250676,0.07740814902345303,0.029968380781250584,10.0
47.2,0.8145062499999999,0.059248069531250676,0.07734611695314052,0.029962740156250587,10.0
47.3,0.8145062499999999,0.059248069531250676,0.07727844425782802,0.02995709953125059,10.0
47.4,0.8145062499999999,0.059248069531250676,0.07721641218751552,0.029951458906250592,10.0
47.5,0.8145062499999999,0.059248069531250676,0.0771543653125155,0.029945818281250595,10.0
47.6,0.8145062499999999,0.059248069531250676,0.077097973867203,0.029940177656250594,10.0
47.7,0.8145062499999999,0.059248069531250676,0.07703594179689051,0.029934537031250597,10.0
47.8,0.8145062499999999,0.059248069531250676,0.074824846445328,0.027785473750000206,10.0
47.9,0.8145062499999999,0.059248069531250676,0.07476281437501549,0.027779833125000205,10.0
48.1,0.8145062499999999,0.059248069531250676,0.07741809398438969,0.029973917460938023,10.0
48.2,0.8145062499999999,0.059248069531250676,0.07735042128907718,0.029968276835938026,10.0
48.3,0.8145062499999999,0.059248069531250676,0.07728838921876467,0.029962636210938025,10.0
48.4,0.8145062499999999,0.059248069531250676,0.07722635714845218,0.029956995585938027,10.0
48.5,0.8145062499999999,0.059248069531250676,0.07716995089845217,0.02995135496093803,10.0
48.6,0.8145062499999999,0.059248069531250676,0.07710227820313967,0.029945714335938033,10.0
48.7,0.8145062499999999,0.059248069531250676,0.07704588675782717,0.029940073710938035,10.0
48.8,0.8145062499999999,0.059248069531250676,0.07697821406251466,0.029934433085938034,10.0
48.9,0.8145062499999999,0.059248069531250676,0.07477839996095216,0.027785369804687557,10.0
49.1,0.8145062499999999,0.059248069531250676,0.07742239832032634,0.02997945414062546,10.0
49.2,0.8145062499999999,0.059248069531250676,0.07736600687501384,0.02997381351562546,10.0
49.3,0.8145062499999999,0.059248069531250676,0.07729833417970133,0.029968172890625464,10.0
49.4,0.8145062499999999,0.059248069531250676,0.07723630210938884,0.029962532265625466,10.0
49.5,0.8145062499999999,0.059248069531250676,0.07717425523438882,0.029956891640625465,10.0
49.6,0.8145062499999999,0.059248069531250676,0.07711786378907633,0.029951251015625468,10.0
49.7,0.8145062499999999,0.059248069531250676,0.07705583171876383,0.02994561039062547,10.0
49.8,0.8145062499999999,0.059248069531250676,0.07698815902345131,0.02993996976562547,10.0
49.9,0.8145062499999999,0.059248069531250676,0.07692612695313882,0.029934329140625472,10.0
50.1,0.8145062499999999,0.05924806953125036,0.07752675035158196,0.030107872617188502,10.0
50.2,0.8145062499999999,0.059248069531250364,0.07746471828126945,0.0301022319921885,10.0
50.3,0.8145062499999999,0.059248069531250364,0.07739704558595695,0.030096591367188504,10.0
50.4,0.8145062499999999,0.05924806953125037,0.07733501351564444,0.030090950742188507,10.0
50.5,0.8145062499999999,0.05924806953125037,0.07727862207033194,0.030085310117188506,10.0
50.6,0.8145062499999999,0.05924806953125038,0.07721096421876944,0.03007966949218851,10.0
50.7,0.8145062499999999,0.05924806953125038,0.07714329152345693,0.03007402886718851,10.0
50.8,0.8145062499999999,0.059248069531250384,0.07708125945314442,0.030068388242188514,10.0
50.9,0.8145062499999999,0.059248069531250384,0.07701922738283193,0.030062747617188516,10.0
51.1,0.8145062499999999,0.05924806953125036,0.07966780042970611,0.032256580273435385,10.0
51.2,0.8145062499999999,0.05924806953125036,0.07746798632814361,0.03010751699218844,10.0
51.3,0.8145062499999999,0.059248069531250364,0.0774003136328311,0.030101876367188442,10.0
51.4,0.8145062499999999,0.059248069531250364,0.07734392218751861,0.030096235742188445,10.0
51.5,0.8145062499999999,0.05924806953125037,0.0772762494922061,0.030090595117188448,10.0
51.6,0.8145062499999999,0.05924806953125037,0.0772142026172061,0.030084954492188447,10.0
51.7,0.8145062499999999,0.05924806953125038,0.07715781117189359,0.03007931386718845,10.0
51.8,0.8145062499999999,0.05924806953125038,0.0770901384765811,0.030073673242188452,10.0
51.9,0.8145062499999999,0.059248069531250384,0.07702810640626859,0.03006803261718845,10.0
52.1,0.8145062499999999,0.05924806953125035,0.07968338601564277,0.03226211695312279,10.0
52.2,0.8145062499999999,0.05924806953125036,0.07962135394533028,0.03225647632812279,10.0
52.3,0.8145062499999999,0.05924806953125036,0.07741025859376777,0.03010741304687588,10.0
52.4,0.8145062499999999,0.059248069531250364,0.07734822652345527,0.030101772421875884,10.0
52.5,0.8145062499999999,0.059248069531250364,0.07728619445314276,0.030096131796875883,10.0
52.6,0.8145062499999999,0.05924806953125037,0.07722978820314276,0.030090491171875886,10.0
52.7,0.8145062499999999,0.05924806953125037,0.07716775613283025,0.030084850546875888,10.0
52.8,0.8145062499999999,0.05924806953125038,0.07710008343751776,0.03007920992187589,10.0
52.9,0.8145062499999999,0.05924806953125038,0.07703805136720525,0.030073569296875893,10.0
53.1,0.8145062499999999,0.05924806953125035,0.07969333097657944,0.032267653632810187,10.0
53.2,0.8145062499999999,0.05924806953125036,0.07962565828126693,0.03226201300781019,10.0
53.3,0.8145062499999999,0.05924806953125036,0.07956362621095443,0.03225637238281019,10.0
53.4,0.8145062499999999,0.059248069531250364,0.07735817148439193,0.030107309101563322,10.0
53.5,0.8145062499999999,0.059248069531250364,0.07730178003907942,0.030101668476563325,10.0
53.6,0.8145062499999999,0.05924806953125037,0.07723409253907942,0.030096027851563324,10.0
53.7,0.8145062499999999,0.05924806953125037,0.07717770109376691,0.030090387226563327,10.0
53.8,0.8145062499999999,0.05924806953125038,0.07711002839845442,0.03008474660156333,10.0
53.9,0.8145062499999999,0.05924806953125038,0.07705363695314191,0.03007910597656333,10.0
54.1,0.8145062499999999,0.05924806953125035,0.0796976353125161,0.032273190312497625,10.0
54.2,0.8145062499999999,0.05924806953125036,0.0796412438672036,0.03226754968749763,10.0
54.3,0.8145062499999999,0.05924806953125036,0.0795735711718911,0.03226190906249762,10.0
54.4,0.8145062499999999,0.059248069531250364,0.07951153910157858,0.03225626843749763,10.0
54.5,0.8145062499999999,0.059248069531250364,0.07730608437501608,0.03010720515625076,10.0
54.6,0.8145062499999999,0.05924806953125037,0.07724967812501608,0.030101564531250763,10.0
54.7,0.8145062499999999,0.05924806953125037,0.07718764605470357,0.030095923906250766,10.0
54.8,0.8145062499999999,0.05924806953125038,0.07711997335939108,0.030090283281250765,10.0
54.9,0.8145062499999999,0.05924806953125038,0.07705794128907857,0.030084642656250767,10.0
55.1,0.8145062499999999,0.05924806953125035,0.07971387230470275,0.032256283085935436,10.0
55.2,0.8145062499999999,0.05924806953125035,0.07965182542970276,0.03225064246093544,10.0
55.3,0.8145062499999999,0.05924806953125036,0.07958413792970274,0.03224500183593544,10.0
55.4,0.8145062499999999,0.05924806953125036,0.07952209105470275,0.032239361210935444,10.0
55.5,0.8145062499999999,0.059248069531250364,0.07946568480470274,0.032233720585935446,10.0
55.6,0.8145062499999999,0.059248069531250364,0.07512802937501448,0.027952486210938005,10.0
55.7,0.8145062499999999,0.05924806953125037,0.07506034187501447,0.027946845585938008,10.0
55.8,0.8145062499999999,0.05924806953125037,0.07499829500001447,0.02794120496093801,10.0
55.9,0.8145062499999999,0.05924806953125038,0.07493624812501447,0.027935564335938013,10.0
56.1,0.8145062499999999,0.05924806953125035,0.07746558421876368,0.02997488046875063,10.0
56.2,0.8145062499999999,0.05924806953125035,0.07740919277345118,0.029969239843750634,10.0
56.3,0.8145062499999999,0.05924806953125036,0.07734152007813867,0.029963599218750636,10.0
56.4,0.8145062499999999,0.05924806953125036,0.07728512863282616,0.02995795859375064,10.0
56.5,0.8145062499999999,0.059248069531250364,0.07721745593751367,0.02995231796875064,10.0
56.6,0.8145062499999999,0.059248069531250364,0.07715540906251367,0.02994667734375064,10.0
56.7,0.8145062499999999,0.05924806953125037,0.07495559496095115,0.027797614062500357,10.0
